﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
64000974,"Leuprolide acetate /3.75 MG",61000,0636,937.04,J1950,A
64400974,"Leuprolide acetate /3.75 MG",61110,0636,937.04,J1950,A
64700974,"Leuprolide acetate /3.75 MG",61140,0636,937.04,J1950,A
64500974,"Leuprolide acetate /3.75 MG",61120,0636,937.04,J1950,A
64800974,"Leuprolide acetate /3.75 MG",61150,0636,937.04,J1950,A
67100974,"Leuprolide acetate /3.75 MG",61240,0636,937.04,J1950,A
67400974,"Leuprolide acetate /3.75 MG",61340,0636,937.04,J1950,A
64300974,"Leuprolide acetate /3.75 MG",61100,0636,937.04,J1950,A
64100974,"Leuprolide acetate /3.75 MG",61030,0636,937.04,J1950,A
67000974,"Leuprolide acetate /3.75 MG",61170,0636,937.04,J1950,A
67300974,"Leuprolide acetate /3.75 MG",61310,0636,937.04,J1950,A
68800974,"Leuprolide acetate /3.75 MG",61420,0636,937.04,J1950,A
68500974,"Leuprolide acetate /3.75 MG",61370,0636,937.04,J1950,A
68400974,"Leuprolide acetate /3.75 MG",61330,0636,937.04,J1950,A
68900974,"Leuprolide acetate /3.75 MG",61430,0636,937.04,J1950,A
67600974,"Leuprolide acetate /3.75 MG",61390,0636,937.04,J1950,A
67700974,"Leuprolide acetate /3.75 MG",61400,0636,937.04,J1950,A
68300974,"Leuprolide acetate /3.75 MG",61300,0636,937.04,J1950,A
68600974,"Leuprolide acetate /3.75 MG",61380,0636,937.04,J1950,A
36610183,"MIDAZOLAM 10MG/10ML",33010,0636,0.00,J2250,A
36605915,"Midazolam 50mg/10 ml vial",33010,0636,0.00,J2250,A
36610087,"MIDAZOLAM 5MG/1ML VIAL",33010,0636,0.00,J2250,A
36602624,"Midazolam 5mg/5 ml vial",33010,0636,0.00,J2250,A
36606053,"MIDAZOLAM SOLN 5 MG/ML",33010,0636,0.00,J2250,A
36601476,"MILRINONE IN D5W PGBK 20 MG/100 ML",33010,0636,0.00,J2260,A
36602644,"MORPHINE 10 MG/ML CARPUJEC",33010,0636,0.00,J2270,A
36605393,"MORPHINE SULFATE 10 MG/ML",33010,0636,0.00,J2270,A
36610118,"MORPHINE SULFATE 50MG/ML IN CADD PCA",33010,0636,0.00,J2270,A
36602642,"MORPHINE SYRG 2 MG/ML",33010,0636,0.00,J2270,A
36605770,"MORPHINE (PF) PCAS 30 MG/30 ML",33010,0636,0.00,J2270,A
36604296,"MORPHINE SULFATE 4MG/ML",33010,0636,0.00,J2270,A
67300977,"Inj nalbuphine hydrochloride",61310,0636,4.16,J2300,A
67000977,"Inj nalbuphine hydrochloride",61170,0636,4.16,J2300,A
64500977,"Inj nalbuphine hydrochloride",61120,0636,4.16,J2300,A
64200977,"Inj nalbuphine hydrochloride",61050,0636,4.16,J2300,A
64700977,"Inj nalbuphine hydrochloride",61140,0636,4.16,J2300,A
64400977,"Inj nalbuphine hydrochloride",61110,0636,4.16,J2300,A
67200977,"Inj nalbuphine hydrochloride",61290,0636,4.16,J2300,A
64900977,"Inj nalbuphine hydrochloride",61160,0636,4.16,J2300,A
64000977,"Inj nalbuphine hydrochloride",61000,0636,4.16,J2300,A
67400977,"Inj nalbuphine hydrochloride",61340,0636,4.16,J2300,A
64300977,"Inj nalbuphine hydrochloride",61100,0636,4.16,J2300,A
67100977,"Inj nalbuphine hydrochloride",61240,0636,4.16,J2300,A
64800977,"Inj nalbuphine hydrochloride",61150,0636,4.16,J2300,A
67500977,"Inj nalbuphine hydrochloride",61350,0636,4.16,J2300,A
67700977,"Inj nalbuphine hydrochloride",61400,0636,4.16,J2300,A
67600977,"Inj nalbuphine hydrochloride",61390,0636,4.16,J2300,A
68600977,"Inj nalbuphine hydrochloride",61380,0636,4.16,J2300,A
68300977,"Inj nalbuphine hydrochloride",61300,0636,4.16,J2300,A
68900977,"Inj nalbuphine hydrochloride",61430,0636,4.16,J2300,A
68400977,"Inj nalbuphine hydrochloride",61330,0636,4.16,J2300,A
68500977,"Inj nalbuphine hydrochloride",61370,0636,4.16,J2300,A
68800977,"Inj nalbuphine hydrochloride",61420,0636,4.16,J2300,A
69200977,"Inj nalbuphine hydrochloride",61460,0636,4.16,J2300,A
69100977,"Inj nalbuphine hydrochloride",61450,0636,4.16,J2300,A
67800977,"Inj nalbuphine hydrochloride",61410,0636,4.16,J2300,A
69000977,"Inj nalbuphine hydrochloride",61440,0636,4.16,J2300,A
64600977,"Inj nalbuphine hydrochloride",61130,0636,4.16,J2300,A
64100977,"Inj nalbuphine hydrochloride",61030,0636,4.16,J2300,A
80200977,"Inj nalbuphine hydrochloride",61480,0636,4.16,J2300,A
80100977,"Inj nalbuphine hydrochloride",61470,0636,4.16,J2300,A
68700977,"Inj nalbuphine hydrochloride",61360,0636,4.16,J2300,A
82300977,"INJ NALBUPHINE HYDROCHLORIDE",75379,0636,4.16,J2300,A
69400977,"INJ NALBUPHINE HYDROCHLORIDE",61670,0636,4.16,J2300,A
36608911,"NUBAIN (NALBUPHINE) 20MG/ML 10MG MDV",33010,0636,0.00,J2300,A
36604333,"NALBUPHINE SOLN 20 MG/ML",33010,0636,0.00,J2300,A
36604336,"NALOXONE SYRG 1 MG/ML",33010,0636,0.00,J2310,A
36601223,"NESIRITIDE SOLR 1.5 MG",33010,0636,0.00,J2325,A
36604395,"Octreotide Ac 100 mcg/ml 1 ml",33010,0636,0.00,J2354,A
36606055,"Octreotide Ac 1000 mcg/ml 5 ml vial",33010,0636,0.00,J2354,A
36604396,"Octreotide Ac 500 mcg/ml",33010,0636,0.00,J2354,A
64700978,"Orphenadrine injection",61140,0636,9.36,J2360,A
64900978,"Orphenadrine injection",61160,0636,9.36,J2360,A
67200978,"Orphenadrine injection",61290,0636,9.36,J2360,A
67100978,"Orphenadrine injection",61240,0636,9.36,J2360,A
67400978,"Orphenadrine injection",61340,0636,9.36,J2360,A
64200978,"Orphenadrine injection",61050,0636,9.36,J2360,A
64600978,"Orphenadrine injection",61130,0636,9.36,J2360,A
64000978,"Orphenadrine injection",61000,0636,9.36,J2360,A
64500978,"Orphenadrine injection",61120,0636,9.36,J2360,A
64800978,"Orphenadrine injection",61150,0636,9.36,J2360,A
67000978,"Orphenadrine injection",61170,0636,9.36,J2360,A
67300978,"Orphenadrine injection",61310,0636,9.36,J2360,A
68700978,"Orphenadrine injection",61360,0636,9.36,J2360,A
80100978,"Orphenadrine injection",61470,0636,9.36,J2360,A
80200978,"Orphenadrine injection Norflex up  60mg",61480,0636,9.36,J2360,A
64100978,"Orphenadrine injection",61030,0636,9.36,J2360,A
64400978,"Orphenadrine injection",61110,0636,9.36,J2360,A
64300978,"Orphenadrine injection",61100,0636,9.36,J2360,A
69000978,"Orphenadrine injection",61440,0636,9.36,J2360,A
67800978,"Orphenadrine injection",61410,0636,9.36,J2360,A
69100978,"Orphenadrine injection",61450,0636,9.36,J2360,A
69200978,"Orphenadrine injection",61460,0636,9.36,J2360,A
68800978,"Orphenadrine injection",61420,0636,9.36,J2360,A
68500978,"Orphenadrine injection",61370,0636,9.36,J2360,A
68400978,"Orphenadrine injection",61330,0636,9.36,J2360,A
68900978,"Orphenadrine injection",61430,0636,9.36,J2360,A
68300978,"Orphenadrine injection",61300,0636,9.36,J2360,A
68600978,"Orphenadrine injection",61380,0636,9.36,J2360,A
67600978,"Orphenadrine injection",61390,0636,9.36,J2360,A
67700978,"Orphenadrine injection",61400,0636,9.36,J2360,A
67500978,"Orphenadrine injection",61350,0636,9.36,J2360,A
69400978,"ORPHENADRINE INJECTION",61670,0636,9.36,J2360,A
36605827,"ORPHENADRINE CITRATE SOLN 30 MG/ML",33010,0636,0.00,J2360,A
82300978,"ORPHENADRINE INJECTION",75379,0636,9.36,J2360,A
36605919,"PHENYLEPHRINE HCL SOLN 10 MG/ML",33010,0636,0.00,J2370,A
36602671,"PHENYLEPHRINE 1MG/10ML IV ANESTHESIA",33010,0636,0.00,J2370,A
36606131,"CHLOROPROCAINE (PF) SOLN 30 MG/ML (3 %)",33010,0636,0.00,J2400,A
67500979,"Ondansetron hcl injection",61350,0636,3.12,J2405,A
67700979,"Ondansetron hcl injection",61400,0636,3.12,J2405,A
67600979,"Ondansetron hcl injection",61390,0636,3.12,J2405,A
68600979,"Ondansetron hcl injection",61380,0636,3.12,J2405,A
68300979,"Ondansetron hcl injection",61300,0636,3.12,J2405,A
68900979,"Ondansetron hcl injection",61430,0636,3.12,J2405,A
68400979,"Ondansetron hcl injection",61330,0636,3.12,J2405,A
68500979,"Ondansetron hcl injection",61370,0636,3.12,J2405,A
68800979,"Ondansetron hcl injection",61420,0636,3.12,J2405,A
69200979,"Ondansetron hcl injection",61460,0636,3.12,J2405,A
69100979,"Ondansetron hcl injection",61450,0636,3.12,J2405,A
67800979,"Ondansetron hcl injection",61410,0636,3.12,J2405,A
69000979,"Ondansetron hcl injection",61440,0636,3.12,J2405,A
64500979,"Ondansetron hcl injection",61120,0636,3.12,J2405,A
64100979,"Ondansetron hcl injection",61030,0636,3.12,J2405,A
80200979,"Ondansetron hcl injection",61480,0636,3.12,J2405,A
80100979,"Ondansetron hcl injection",61470,0636,3.12,J2405,A
64300979,"Ondansetron hcl injection",61100,0636,3.12,J2405,A
64600979,"Ondansetron hcl injection",61130,0636,3.12,J2405,A
64800979,"Ondansetron hcl injection",61150,0636,3.12,J2405,A
64200979,"Ondansetron hcl injection",61050,0636,3.12,J2405,A
67300979,"Ondansetron hcl injection",61310,0636,3.12,J2405,A
67000979,"Ondansetron hcl injection",61170,0636,3.12,J2405,A
64000979,"Ondansetron hcl injection",61000,0636,3.12,J2405,A
67200979,"Ondansetron hcl injection",61290,0636,3.12,J2405,A
64900979,"Ondansetron hcl injection",61160,0636,3.12,J2405,A
67400979,"Ondansetron hcl injection",61340,0636,3.12,J2405,A
67100979,"Ondansetron hcl injection",61240,0636,3.12,J2405,A
64700979,"Ondansetron hcl injection",61140,0636,3.12,J2405,A
64400979,"Ondansetron hcl injection",61110,0636,3.12,J2405,A
36605740,"OBSOLETE ONDANSETRON (PF) IN NACL",33010,0636,0.00,J2405,A
69400979,"ONADANSETRON HCL INJECTION",61670,0636,3.12,J2405,A
36604406,"ONDANSETRON HCL (PF) SOLN 4 MG/2 ML",33010,0636,0.00,J2405,A
36608747,"ONDANSETRON 20 ML VIAL",33010,0636,0.00,J2405,A
82300979,"ONDANSETRON HCL INJECTION",75379,0636,3.12,J2405,A
36601335,"PALONOSETRON SOLN 0.25 MG/5 ML",33010,0636,0.00,J2469,A
36601356,"PEGFILGRASTIM SYRG 6 MG/0.6ML",33010,0636,0.00,J2505,A
36610431,"NEULASTA (PEGFILGRASTIM) ONPRO",33010,0636,0.00,J2505,A
36602747,""PENICILLIN G PROCAINE SYRG 1,200,000 UN",33010,0636,0.00,J2510,A
64600980,"Promethazine hcl injection",61130,0636,5.20,J2550,A
67400980,"Promethazine hcl injection",61340,0636,5.20,J2550,A
64300980,"Promethazine hcl injection",61100,0636,5.20,J2550,A
67100980,"Promethazine hcl injection",61240,0636,5.20,J2550,A
67000980,"Promethazine hcl injection",61170,0636,5.20,J2550,A
67300980,"Promethazine hcl injection",61310,0636,5.20,J2550,A
64000980,"Promethazine hcl injection",61000,0636,5.20,J2550,A
64700980,"Promethazine hcl injection",61140,0636,5.20,J2550,A
64400980,"Promethazine hcl injection",61110,0636,5.20,J2550,A
64200980,"Promethazine hcl injection",61050,0636,5.20,J2550,A
64900980,"Promethazine hcl injection",61160,0636,5.20,J2550,A
67200980,"Promethazine hcl injection",61290,0636,5.20,J2550,A
80100980,"Promethazine hcl injection",61470,0636,5.20,J2550,A
80200980,"Promethazine hcl injection",61480,0636,5.20,J2550,A
64100980,"Promethazine hcl injection",61030,0636,5.20,J2550,A
64500980,"Promethazine hcl injection",61120,0636,5.20,J2550,A
64800980,"Promethazine hcl injection",61150,0636,5.20,J2550,A
69000980,"Promethazine hcl injection",61440,0636,5.20,J2550,A
67800980,"Promethazine hcl injection",61410,0636,5.20,J2550,A
69100980,"Promethazine hcl injection",61450,0636,5.20,J2550,A
69200980,"Promethazine hcl injection",61460,0636,5.20,J2550,A
68800980,"Promethazine hcl injection",61420,0636,5.20,J2550,A
68500980,"Promethazine hcl injection",61370,0636,5.20,J2550,A
68400980,"Promethazine hcl injection",61330,0636,5.20,J2550,A
68900980,"Promethazine hcl injection",61430,0636,5.20,J2550,A
68300980,"Promethazine hcl injection",61300,0636,5.20,J2550,A
68600980,"Promethazine hcl injection",61380,0636,5.20,J2550,A
68600973,"Furosemide injection",61380,0636,4.16,J1940,A
68300973,"Furosemide injection",61300,0636,4.16,J1940,A
68900973,"Furosemide injection",61430,0636,4.16,J1940,A
68400973,"Furosemide injection",61330,0636,4.16,J1940,A
68500973,"Furosemide injection",61370,0636,4.16,J1940,A
68800973,"Furosemide injection",61420,0636,4.16,J1940,A
69200973,"Furosemide injection",61460,0636,4.16,J1940,A
69100973,"Furosemide injection",61450,0636,4.16,J1940,A
67800973,"Furosemide injection",61410,0636,4.16,J1940,A
69000973,"Furosemide injection",61440,0636,4.16,J1940,A
64800973,"Furosemide injection",61150,0636,4.16,J1940,A
64000973,"Furosemide injection",61000,0636,4.16,J1940,A
80200973,"Furosemide injection",61480,0636,4.16,J1940,A
80100973,"Furosemide injection",61470,0636,4.16,J1940,A
67200973,"Furosemide injection",61290,0636,4.16,J1940,A
64900973,"Furosemide injection",61160,0636,4.16,J1940,A
64700973,"Furosemide injection",61140,0636,4.16,J1940,A
64400973,"Furosemide injection",61110,0636,4.16,J1940,A
64200973,"Furosemide injection",61050,0636,4.16,J1940,A
64100973,"Furosemide injection",61030,0636,4.16,J1940,A
64600973,"Furosemide injection",61130,0636,4.16,J1940,A
67400973,"Furosemide injection",61340,0636,4.16,J1940,A
67100973,"Furosemide injection",61240,0636,4.16,J1940,A
67300973,"Furosemide injection",61310,0636,4.16,J1940,A
67000973,"Furosemide injection",61170,0636,4.16,J1940,A
64500973,"Furosemide injection",61120,0636,4.16,J1940,A
64300973,"Furosemide injection",61100,0636,4.16,J1940,A
36601027,"LINEZOLID SOLP 600 MG/300 ML",33010,0636,0.00,J2020,A
36602027,"LORAZEPAM SOLN 2 MG/ML",33010,0636,0.00,J2060,A
36601073,"MANNITOL 25 % SOLN 25 %",33010,0636,0.00,J2150,A
64300976,"Meperidine hydrochl /100 MG",61100,0636,5.20,J2175,A
64600976,"Meperidine hydrochl /100 MG",61130,0636,5.20,J2175,A
67000976,"Meperidine hydrochl /100 MG",61170,0636,5.20,J2175,A
64900976,"Meperidine hydrochl /100 MG",61160,0636,5.20,J2175,A
67200976,"Meperidine hydrochl /100 MG",61290,0636,5.20,J2175,A
64200976,"Meperidine hydrochl /100 MG",61050,0636,5.20,J2175,A
67100976,"Meperidine hydrochl /100 MG",61240,0636,5.20,J2175,A
67400976,"Meperidine hydrochl /100 MG",61340,0636,5.20,J2175,A
64700976,"Meperidine hydrochl /100 MG",61140,0636,5.20,J2175,A
64100976,"Meperidine hydrochl /100 MG",61030,0636,5.20,J2175,A
64000976,"DEMEROL  Meperidine hydrochl /100 MG",61000,0636,5.20,J2175,A
64400976,"Meperidine hydrochl /100 MG",61110,0636,5.20,J2175,A
67300976,"Meperidine hydrochl /100 MG",61310,0636,5.20,J2175,A
80100976,"Meperidine hydrochl /100 MG",61470,0636,5.20,J2175,A
80200976,"Meperidine hydrochl /100 MG",61480,0636,5.20,J2175,A
64500976,"Meperidine hydrochl /100 MG",61120,0636,5.20,J2175,A
64800976,"Meperidine hydrochl /100 MG",61150,0636,5.20,J2175,A
69000976,"Meperidine hydrochl /100 MG",61440,0636,5.20,J2175,A
67800976,"Meperidine hydrochl /100 MG",61410,0636,5.20,J2175,A
69100976,"Meperidine hydrochl /100 MG",61450,0636,5.20,J2175,A
69200976,"Meperidine hydrochl /100 MG",61460,0636,5.20,J2175,A
68800976,"Meperidine hydrochl /100 MG",61420,0636,5.20,J2175,A
68500976,"Meperidine hydrochl /100 MG",61370,0636,5.20,J2175,A
68400976,"Meperidine hydrochl /100 MG",61330,0636,5.20,J2175,A
68900976,"Meperidine hydrochl /100 MG",61430,0636,5.20,J2175,A
68300976,"Meperidine hydrochl /100 MG",61300,0636,5.20,J2175,A
68600976,"Meperidine hydrochl /100 MG",61380,0636,5.20,J2175,A
36602526,"LEVOFLOXACIN IN D5W PGBK 750 MG/150 ML",33010,0636,0.00,J1956,A
36603015,"LEVOFLOXACIN IN D5W PGBK 500 MG/100 ML",33010,0636,0.00,J1956,A
67301097,"LICOCAINE HCL 10MG",61310,0636,2.08,J2001,A
64701097,"LICOCAINE HCL 10MG",61140,0636,2.08,J2001,A
36611128,"LIDOCAINE 1% MPF 2ML VIAL",33010,0636,0.00,J2001,A
36601011,"Lidocaine+Epi 1% 1:100,000 20ml vial",33010,0636,0.00,J2001,A
36601008,"LIDOCAINE HCL SOLN 10 MG/ML (1 %)",33010,0636,0.00,J2001,A
67600976,"Meperidine hydrochl /100 MG",61390,0636,5.20,J2175,A
67700976,"Meperidine hydrochl /100 MG",61400,0636,5.20,J2175,A
67500976,"Meperidine hydrochl /100 MG",61350,0636,5.20,J2175,A
36602593,"MEPERIDINE (PF) SYRG 100 MG/ML",33010,0636,0.00,J2175,A
36603040,"MEPERIDINE (PF) SYRG 25 MG/ML",33010,0636,0.00,J2175,A
36603041,"MEPERIDINE (PF) SYRG 50 MG/ML",33010,0636,0.00,J2175,A
69400976,"MERPERIDINE HYDROCHL /100 MG",61670,0636,5.20,J2175,A
82300976,"MEPERIDINE HYDROCHL/100 MG",75379,0636,5.20,J2175,A
67500974,"Leuprolide acetate /3.75 MG",61350,0636,937.04,J1950,A
80200974,"Leuprolide acetate /3.75 MG",61480,0636,937.04,J1950,A
80100974,"Leuprolide acetate /3.75 MG",61470,0636,937.04,J1950,A
36605417,"MEROPENEM SOLR 500 MG",33010,0636,0.00,J2185,A
36608815,"MICAFUNGIN 50MG VIAL",33010,0636,0.00,J2248,A
36601117,"Micafungin 100mg/10 ml vial (Mycamine)",33010,0636,0.00,J2248,A
67600980,"Promethazine hcl injection",61390,0636,5.20,J2550,A
67700980,"Promethazine hcl injection",61400,0636,5.20,J2550,A
67500980,"Promethazine hcl injection",61350,0636,5.20,J2550,A
82300980,"PROMETHAZINE HCL INJECTION",75379,0636,5.20,J2550,A
69400980,"PROMETHAZINE HCL INJECTION",61670,0636,5.20,J2550,A
36606446,"Midazolam 5mg/5ml vial",33010,0636,0.00,J2550,A
36610161,"VERSED (MIDAZOLAM) 50MG/50 ML NS",33010,0636,0.00,J2550,A
36602753,"PHENOBARBITAL SODIUM SOLN 130 MG/ML",33010,0636,0.00,J2560,A
36602754,"PHENOBARBITAL INJ 65MG/ML 1 ML VIAL",33010,0636,0.00,J2560,A
36601333,"OXYTOCIN SOLN 10 UNIT/ML",33010,0636,0.00,J2590,A
36610150,"PITOCIN (OXYTOCIN) 30 UNITS/500ML",33010,0636,0.00,J2590,A
36601332,"Oxytocin 20 units in 1000 ml 0.9% NaCl",33010,0636,0.00,J2590,A
36610029,"Desmopressin 4 mcg/ml 10 ml",33010,0636,0.00,J2597,A
36603063,"Metoclopramide 10mg/2 ml vial",33010,0636,0.00,J2765,A
64700985,"Methocarbamol injection",61140,0636,42.64,J2800,A
64400985,"Methocarbamol injection",61110,0636,42.64,J2800,A
64000985,"Methocarbamol injection",61000,0636,42.64,J2800,A
64300985,"Methocarbamol injection",61100,0636,42.64,J2800,A
67300985,"Methocarbamol injection",61310,0636,42.64,J2800,A
67000985,"Methocarbamol injection",61170,0636,42.64,J2800,A
64100985,"Methocarbamol injection",61030,0636,42.64,J2800,A
67400985,"Methocarbamol injection",61340,0636,42.64,J2800,A
67100985,"Methocarbamol injection",61240,0636,42.64,J2800,A
64800985,"Methocarbamol injection",61150,0636,42.64,J2800,A
64500985,"Methocarbamol injection",61120,0636,42.64,J2800,A
67200985,"Methocarbamol injection",61290,0636,42.64,J2800,A
64900985,"Methocarbamol injection",61160,0636,42.64,J2800,A
64600985,"Methocarbamol injection",61130,0636,42.64,J2800,A
64200985,"Methocarbamol injection",61050,0636,42.64,J2800,A
80200985,"Methocarbamol injection",61480,0636,42.64,J2800,A
80100985,"Methocarbamol injection",61470,0636,42.64,J2800,A
67500985,"Methocarbamol injection",61350,0636,42.64,J2800,A
68600985,"Methocarbamol injection",61380,0636,42.64,J2800,A
68300985,"Methocarbamol injection",61300,0636,42.64,J2800,A
67700985,"Methocarbamol injection",61400,0636,42.64,J2800,A
67600985,"Methocarbamol injection",61390,0636,42.64,J2800,A
68900985,"Methocarbamol injection",61430,0636,42.64,J2800,A
68400985,"Methocarbamol injection",61330,0636,42.64,J2800,A
68500985,"Methocarbamol injection",61370,0636,42.64,J2800,A
68800985,"Methocarbamol injection",61420,0636,42.64,J2800,A
67800985,"Methocarbamol injection",61410,0636,42.64,J2800,A
69200985,"Methocarbamol injection",61460,0636,42.64,J2800,A
69100985,"Methocarbamol injection",61450,0636,42.64,J2800,A
69000985,"Methocarbamol injection",61440,0636,42.64,J2800,A
68700985,"Methocarbamol injection",61360,0636,42.64,J2800,A
82300985,"METHOCARBAMOL INJECTION",75379,0636,42.64,J2800,A
69400985,"METHOCARBAMOL INJECTION",61670,0636,42.64,J2800,A
36602502,"SINCALIDE SOLR 5 MCG",33010,0636,0.00,J2805,A
36610105,"FERRLECIT (SODIUM FERRIC GLUC SUCROSE)62",33010,0636,0.00,J2916,A
67100986,"Methylprednisolone injection to 40mg",61240,0636,5.20,J2920,A
67400986,"Methylprednisolone injection to 40mg",61340,0636,5.20,J2920,A
64200986,"Methylprednisolone injection to 40mg",61050,0636,5.20,J2920,A
64400986,"Methylprednisolone injection to 40mg",61110,0636,5.20,J2920,A
64700986,"Methylprednisolone injection to 40mg",61140,0636,5.20,J2920,A
64900986,"Methylprednisolone injection to 40mg",61160,0636,5.20,J2920,A
67200986,"Methylprednisolone injection to 40mg",61290,0636,5.20,J2920,A
64100986,"Methylprednisolone injection to 40mg",61030,0636,5.20,J2920,A
67000986,"Methylprednisolone injection to 40mg",61170,0636,5.20,J2920,A
67300986,"Methylprednisolone injection to 40mg",61310,0636,5.20,J2920,A
64600986,"Methylprednisolone injection to 40mg",61130,0636,5.20,J2920,A
80200986,"Methylprednisolone injection to 40mg",61480,0636,5.20,J2920,A
80100986,"Methylprednisolone injection to 40mg",61470,0636,5.20,J2920,A
80700986,"Methylprednisolone injection to 40mg",75106,0636,5.20,J2920,A
67600986,"Methylprednisolone injection to 40mg",61390,0636,5.20,J2920,A
67700986,"Methylprednisolone injection to 40mg",61400,0636,5.20,J2920,A
67500986,"Methylprednisolone injection to 40mg",61350,0636,5.20,J2920,A
68800986,"Methylprednisolone injection to 40mg",61420,0636,5.20,J2920,A
68500986,"Methylprednisolone injection to 40mg",61370,0636,5.20,J2920,A
68400986,"Methylprednisolone injection to 40mg",61330,0636,5.20,J2920,A
68900986,"Methylprednisolone injection to 40mg",61430,0636,5.20,J2920,A
68300986,"Methylprednisolone injection to 40mg",61300,0636,5.20,J2920,A
68600986,"Methylprednisolone injection to 40mg",61380,0636,5.20,J2920,A
68600987,"Methylprednisolone injection to 125mg",61380,0636,6.24,J2930,A
68300987,"Methylprednisolone injection to 125mg",61300,0636,6.24,J2930,A
68900987,"Methylprednisolone injection to 125mg",61430,0636,6.24,J2930,A
68400987,"Methylprednisolone injection to 125mg",61330,0636,6.24,J2930,A
68500987,"Methylprednisolone injection to 125mg",61370,0636,6.24,J2930,A
68800987,"Methylprednisolone injection to 125mg",61420,0636,6.24,J2930,A
67500987,"Methylprednisolone injection to 125mg",61350,0636,6.24,J2930,A
67700987,"Methylprednisolone injection to 125mg",61400,0636,6.24,J2930,A
67600987,"Methylprednisolone injection to 125mg",61390,0636,6.24,J2930,A
80100987,"Methylprednisolone injection to 125mg",61470,0636,6.24,J2930,A
80200987,"Methylprednisolone injection to 125mg",61480,0636,6.24,J2930,A
64800987,"Methylprednisolone injection to 125mg",61150,0636,6.24,J2930,A
67300987,"Methylprednisolone injection to 125mg",61310,0636,6.24,J2930,A
67000987,"Methylprednisolone injection to 125mg",61170,0636,6.24,J2930,A
64100987,"Methylprednisolone injection to 125mg",61030,0636,6.24,J2930,A
67400987,"Methylprednisolone injection to 125mg",61340,0636,6.24,J2930,A
67100987,"Methylprednisolone injection to 125mg",61240,0636,6.24,J2930,A
64700987,"Methylprednisolone injection to 125mg",61140,0636,6.24,J2930,A
64400987,"Methylprednisolone injection to 125mg",61110,0636,6.24,J2930,A
64000987,"Methylprednisolone injection to 125mg",61000,0636,6.24,J2930,A
64500987,"Methylprednisolone injection to 125mg",61120,0636,6.24,J2930,A
67200987,"Methylprednisolone injection to 125mg",61290,0636,6.24,J2930,A
64900987,"Methylprednisolone injection to 125mg",61160,0636,6.24,J2930,A
64300987,"Methylprednisolone injection to 125mg",61100,0636,6.24,J2930,A
69400987,"METHYLPREDNISOLONE INJECTION TO 125MG",61670,0636,6.24,J2930,A
81200987,"Methylprednisolone injection to 125mg",75478,0636,6.24,J2930,A
81100987,"Methylprednisolone injection to 125mg",75477,0636,6.24,J2930,A
81500987,"Methylprednisolone injection to 125mg",75227,0636,6.24,J2930,A
82300987,"METHYLPREDNISOLONE INJECTION TO 125 MG",75379,0636,6.24,J2930,A
36605574,"METHYLPREDNISOLONE SOD SUC(PF) SOLR 125",33010,0636,0.00,J2930,A
36602888,"METHYLPREDNISOLONE SODIUM SUCC SOLR 500",33010,0636,0.00,J2930,A
36601810,"ALTEPLASE SOLR 100 MG",33010,0636,0.00,J2997,A
36601811,"ALTEPLASE SOLR 2 MG",33010,0636,0.00,J2997,A
36603025,"ALTEPLASE 50 MG VIAL",33010,0636,0.00,J2997,A
36605918,"FENTANYL CITRATE (PF) SOLN 50 MCG/ML 5ML",33010,0636,0.00,J3010,A
64100717,"Flu vaccine 3 yrs & > im",61030,0636,21.84,90658,A
43201477,"Flu vaccine 3 yrs & > im",61100,0636,21.00,90658,A
69100717,"Flu vaccine 3 yrs & > im",61450,0636,20.80,90658,A
67800717,"Flu vaccine 3 yrs & > im",61410,0636,20.80,90658,A
69000717,"Flu vaccine 3 yrs & > im",61440,0636,20.80,90658,A
67500717,"Flu vaccine 3 yrs & > im",61350,0636,21.84,90658,A
67400717,"Flu vaccine 3 yrs & > im",61340,0636,21.84,90658,A
67300717,"Flu vaccine 3 yrs & > im",61310,0636,21.84,90658,A
67200717,"Flu vaccine 3 yrs & > im",61290,0636,21.84,90658,A
67100717,"Flu vaccine 3 yrs & > im",61240,0636,21.84,90658,A
67000717,"Flu vaccine 3 yrs & > im",61170,0636,21.84,90658,A
64900717,"Flu vaccine 3 yrs & > im",61160,0636,21.84,90658,A
64800717,"Flu vaccine 3 yrs & > im",61150,0636,21.84,90658,A
64700717,"Flu vaccine 3 yrs & > im",61140,0636,21.84,90658,A
64600717,"Flu vaccine 3 yrs & > im",61130,0636,21.84,90658,A
64500717,"Flu vaccine 3 yrs & > im",61120,0636,21.84,90658,A
64400717,"Flu vaccine 3 yrs & > im",61110,0636,21.84,90658,A
64300717,"Flu vaccine 3 yrs & > im",61100,0636,21.84,90658,A
64200717,"Flu vaccine 3 yrs & > im",61050,0636,21.84,90658,A
68300717,"Flu vaccine 3 yrs & > im",61300,0636,21.84,90658,A
67700717,"Flu vaccine 3 yrs & > im",61400,0636,21.84,90658,A
67600717,"Flu vaccine 3 yrs & > im",61390,0636,21.84,90658,A
68900717,"Flu vaccine 3 yrs & > im",61430,0636,21.84,90658,A
68800717,"Flu vaccine 3 yrs & > im",61420,0636,21.84,90658,A
69200717,"Flu vaccine 3 yrs & > im",61460,0636,20.00,90658,A
36606471,"PEDVAX HIB VACCINE",33010,0636,0.00,90658,A
