﻿Charge Code,Description,Dept Code,REV Code,Rate,CPT Code,HCPCS Code,Active Indicator,Column1
4001003368,STENT DOUBLE J 6FR 22CM C2625,1.4001,278,316.16,,C2625,Y,
4001003369,DEPUY 3 PINS FOR CUTTING GUIDE,1.4001,272,405.5,,,N,
4001003373,SUBDERMAL ELECTRODE #82-2730,1.4001,278,248,,C1778,N,
4001003376,SINUS-PAK KIT (MEROCEL),1.4001,272,34.84,,,Y,
4001003379,ABD. BINDER,1.4001,271,35.36,,,Y,
4001003381,BREAST TISSUE EXPANDER,1.4001,278,4693,,,N,
4001003382,BRA SUPPORT,1.4001,271,135.5,,,N,
4001003383,GRFT HEMASHIELD WOVEN VASCLRL8,1.4001,278,2496,,L8670,Y,
4001003386,"GLYCINE 3,000CC BAG",1.4001,250,17.5,,,N,
4001003387,TUBE CHEST 28FR C1729,1.4001,278,31.2,,C1729,Y,
4001003392,SUTURE-10-0 NYLON #19-9001,1.4001,272,67,,,N,
4001003393,SUTURE-7-0 SILK #10-S07,1.4001,272,197,,,N,
4001003394,SUTURE-7-0 PROLENE #8741H,1.4001,272,71.24,,,Y,
4001003396,SUTURE-3-0 VICRYL #D-8968,1.4001,272,261.56,,,Y,
4001003399,UROMETER SET,1.4001,272,42.64,,,Y,
4001003404,HEMOVAC ORTHO,1.4001,272,26,,,Y,
4001003405,CATH FOGERTY C1757,1.4001,272,148.72,,C1757,Y,
4001003406,HEMOVAC MINI SNYDER,1.4001,272,29.64,,,Y,
4001003407,OCTOPUS KIT,1.4001,272,2616.64,,,Y,
4001003408,STERILE MARKER-VHA,1.4001,271,0,,,N,
4001003409,ENDO VEIN HARVEST,1.4001,272,612,,,N,
4001003411,ENDO VEIN CLIPS,1.4001,278,12.5,,C1819,N,
4001003412,HARMONIC BLUNT TIP LCSC5,1.4001,272,968.24,,,Y,
4001003414,SUTURE-LEVEL II,1.4001,272,32.5,,,N,
4001003421,GLASSCOK DRESSING,1.4001,272,42.64,,,Y,
4001003436,ALLEN ORBITAL IMPLANT,1.4001,272,223.5,,,N,
4001003444,MALECOT CATHETER 20FR,1.4001,272,55.5,,,N,
4001003450,BRONCH BRUSH,1.4001,272,32.5,,,N,
4001003458,BN TNDN BN ALLOGRAFT FROZEN,1.4001,278,9380.8,,C1762,Y,
4001003459,FLORESTER- FLOTHRU 1.5,1.4001,272,186.16,,,Y,
4001003460,FLORESTER- FLOTHRU 2.0,1.4001,272,186.16,,,Y,
4001003461,FLORESTER- FLOTHRU 2.5,1.4001,272,186.16,,,Y,
4001003467,PAIN PUMP WITH CATHETER C1751,1.4001,278,499.5,,C1751,N,
4001003469,TOGA MB20 LARGE SPACE GOWN,1.4001,272,110,,,N,
4001003477,ALLOGFT OSTEOSET BN PEL3/5CCC1,1.4001,278,1093,,C1762,N,
4001003479,PACING WIRES- ORANGE & WHITE,1.4001,272,27,,,N,
4001003480,WECK CLIP CARTRIDGE-BLUE 20 CO,1.4001,278,32.24,,,Y,
4001003484,HARMONIC SCISSOR #CS6S,1.4001,272,878.5,,,N,
4001003500,VERES NEEDLE C2201,1.4001,272,78,,,Y,
4001003503,PURSE STRING-DISPOSABLE,1.4001,272,499.2,,,Y,
4001003509,COMPONENT KN TOTAL FEMORAL ZIM,1.4001,278,5241.5,,C1776,N,
4001003511,SCROTAL SUPPORT,1.4001,271,0,,,N,
4001003519,HEYER SCHULTE CAROTID SHUNT,1.4001,272,783.12,,,Y,
4001003521,LIGA CLIP MCM20,1.4001,278,175.24,,,Y,
4001003523,ORBITAL FLOOR IMPLANT,1.4001,278,0,,,Y,
4001003531,VENT TUBE-REUTER BOBBIN #10-27,1.4001,272,72.28,,,Y,
4001003532,LANCET BLADE- SURGISTAR #38-81,1.4001,272,28.6,,,Y,
4001003533,TRACH TUBE SHILEY,1.4001,272,278.2,,,Y,
4001003540,CATHETER LEG STRAP A4334,1.4001,272,7.28,,,Y,
4001003541,UROMETER ONLY (OH),1.4001,272,21.5,,,N,
4001003549,PORT-A-CATH POWER C1788,1.4001,278,1291.68,,C1788,Y,
4001003568,BIPOLAR WETFIELD ERASER 23G,1.4001,272,104,,,Y,
4001003583,CATH FOLEY 18FR 5CC-SILICONE,1.4001,272,19.24,,,Y,
4001003584,10FR COOK TFE DILATOR #075010,1.4001,272,767.52,,,Y,
4001003585,BN DIL AMPLATZ RENAL075001 C17,1.4001,272,78.52,,C1726,Y,
4001003586,NEPHROSTOMY TRACTBLLN210-117C1,1.4001,278,1063.92,,C1726,Y,
4001003587,OCCLUSN BN CATH 5FR 220103 C26,1.4001,272,595.92,,C2628,Y,
4001003588,OCCLUSION BN CATH 7FR 220105C2,1.4001,272,571.48,,C2628,Y,
4001003589,ORCEP GRASPIT STONE RETRIEVAL,1.4001,272,550.68,,,Y,
4001003590,GRASPIT 8FR 320-401,1.4001,272,976.04,,,Y,
4001003592,RE-ENTRY NEPHROSTOMY CATH SET,1.4001,272,319.28,,,Y,
4001003593,RE-ENTRY NEPHROSTOMY CATH SET,1.4001,272,295,,,N,
4001003595,INTRODCR RENL AMPLTZ#260-150,1.4001,272,227.24,,,Y,
4001003600,MISC OR CHARGES,1.4001,272,0,,,Y,
4001003603,SURGIDYNE DRAIN KIT 15MM #2500,1.4001,272,123,,,N,
4001003605,TROCAR 8MM BLADED COQ61 100MM,1.4001,272,89.44,,,Y,
4001003606,TROCAR APPLE 5MM W/CAN #900-82,1.4001,272,78,,,Y,
4001003607,ENDOPYELOTOMY STENT 14-17FR,1.4001,278,551,,C2617,N,
4001003636,URETRAL DILATORS C2627,1.4001,272,426.4,,C2627,Y,
4001003686,HEMOVAC VASC,1.4001,272,20.28,,,Y,
4001003779,BONE CANAL BRUSH (CN),1.4001,272,31.5,,,N,
4001003784,SHOULDER TRACTION KIT,1.4001,271,96.2,,,Y,
4001003793,PLATE & SCREWS IMPLANT C1713,1.4001,278,0,,C1713,N,
4001003816,ARTHROSCOPY TUBING 2 CONNECT C,1.4001,272,144,,,N,
4001003817,XOMED SKINNER ANGLE LARYNGEAL,1.4001,272,1862.12,,,Y,
4001003819,SCREW MAGNA FIX #1146-65-32 C1,1.4001,278,359.5,,C1713,N,
4001003824,SCREW MAGNA FIX #1146-65 C1713,1.4001,278,359.5,,C1713,N,
4001003832,GELFOAM POWDER,1.4001,278,183.56,,C1763,Y,
4001003834,BARRON DONOR CORNEAL PUNCH,1.4001,272,177.32,,,Y,
4001003835,BARRON RADIAL TREPHINE,1.4001,272,182.52,,,Y,
4001003836,MESH PROLENE HRN SYSTM MDM C17,1.4001,278,857.48,,C1781,Y,
4001003837,MESH PROLENE HRN SYSTM XLARGC1,1.4001,278,331.24,,C1781,Y,
4001003838,MESH PROLENE HRN SYSTM LARGEC1,1.4001,278,331.24,,C1781,Y,
4001003839,ENDOPOUCH,1.4001,272,208,,,Y,
4001003856,TROCAR NON BLADED 12MM #512NT,1.4001,272,276.12,,,Y,
4001003857,TROCAR NONBLADED 12MM 150MM C0,1.4001,272,37.96,,,Y,
4001003860,TR35W STAPLE RELOADS,1.4001,278,278.5,,C1819,N,
4001003864,TRACH TUBE-BLUE LINE 9.0MM LON,1.4001,272,173.5,,,N,
4001003865,ARTHRO WAND- EN TEC EVAC,1.4001,272,420,,,N,
4001003866,ARTHRO WAND- PLASMA REFLEX 55,1.4001,272,467.48,,,Y,
4001003868,FLAT WIRE BASKET 2.4FR,1.4001,272,318,,,N,
4001003869,FLAT WIRE BASKET 3FR,1.4001,272,318,,,N,
4001003870,FLAT WIRE BASKET 4.5FR,1.4001,272,318,,,N,
4001003872,GRASPING FORCEP 3FR,1.4001,272,509.6,,,Y,
4001003873,CYSTO-ACMI CUTTING LOOP 26FR,1.4001,272,160,,,N,
4001003874,CYSTO-ACMI VAPORIZATION ELECTR,1.4001,272,367,,,N,
4001003875,CYSTO-ACMI KNIFE ELECTRODE,1.4001,272,249.5,,,N,
4001003876,CYSTO-ACMI RESECTION ELECTRODE,1.4001,272,354.5,,,N,
4001003877,ARTHRO WAND- TURBO VAC 90,1.4001,272,467.48,,,Y,
4001003880,COMPOSIX MESH 12X12#0113112 C1,1.4001,278,3249.5,,C1781,N,
4001003884,CRSHD CNCLLOUS BN 30CC #400080,1.4001,278,2492.36,,C1762,Y,
4001003885,CRSHD CORTICAL BN #100045,1.4001,278,1773.2,,C1762,Y,
4001003886,HEMOVAC TUBING- MINI SYNDER,1.4001,272,17.5,,,N,
4001003887,DRAIN PVC TROCAR,1.4001,272,29.64,,,Y,
4001003888,BIOGLUE 10CC W/RINGS #BG3010,1.4001,278,2281.24,,C1763,Y,
4001003889,BIOGLUE APPLICATOR TIP 4/PKG,1.4001,272,52.5,,,N,
4001003890,BIOGLUE GUN,1.4001,272,34,,,N,
4001003891,ENDOCATCH II AUTOSUTURE #17304,1.4001,272,878.8,,,Y,
4001003893,KART HYD MIDEAR PROS3MM #14-16,1.4001,272,262.6,,,Y,
4001003894,KART HYD MIDEAR PROS 5MM#14-16,1.4001,272,266.76,,,Y,
4001003895,KART HYD MIDEAR PROS 7MM#14-16,1.4001,272,266.76,,,Y,
4001003897,TR45W RE3LOAD,1.4001,278,273,,,Y,
4001003898,JAW INSERTS 66MM #N-10126,1.4001,272,58,,,N,
4001003901,ARTHRO WAND- HUMMINGBIRD 45,1.4001,272,420,,,N,
4001003906,FIBERGLASS CAST/PKG,1.4001,271,16.64,,,Y,
4001003910,BN UROLOGY DILATOR C1726,1.4001,272,652,,C1726,N,
4001003913,TA90B STAPLE CARTRIDGE,1.4001,278,836.5,,C1819,N,
4001003919,ANSPACH IRRIGATION TUBING,1.4001,272,547,,,N,
4001003921,GAMMA NAIL IMPLANT,1.4001,278,0,,C1713,Y,
4001003932,ACETABLR FEMORAL STM VERSYS,1.4001,278,11044,,C1776,N,
4001003934,ACETABLR FEMORAL HD VERSYS,1.4001,278,1762.5,,C1776,N,
4001003939,ZIMMER HIP SCREW C1713,1.4001,278,290,,C1713,N,
4001003947,WIRE KIRCHENER ORTHO C1713,1.4001,278,49.92,,C1713,Y,
4001003948,ACCUTEMP CAUTERY,1.4001,272,16.64,,,Y,
4001003955,ARM SLING,1.4001,271,28,,,N,
4001003957,SHOULDER ABDUCT PILLOW,1.4001,271,362.44,,,Y,
4001003958,SHOULDER IMMOBILIZER L3670,1.4001,274,121.68,,L3670,Y,
4001003959,CAST LEG SHORT,1.4001,271,41.5,,,N,
4001003960,CAST LEG LONG,1.4001,271,56.5,,,N,
4001003961,LEG SPLINT,1.4001,271,55.5,,,N,
4001003962,CAST ARM SHORT,1.4001,271,31.5,,,N,
4001003963,CAST ARM LONG,1.4001,271,41.5,,,N,
4001003964,PLASTER ARM SPLINT,1.4001,271,50.96,,,Y,
4001003967,SUTURE-LEVEL I,1.4001,272,17.5,,,N,
4001003968,DOUBLE ACE 4 INCH,1.4001,271,19.24,,,Y,
4001003973,COMPONENT KN ZIMMER TIBIAL INS,1.4001,278,2432,,C1776,N,
4001003974,ZIMMER KNEE SCREW C1713,1.4001,278,249.5,,C1713,N,
4001003975,COMPONENT KNEE PATELLA ZIMMER,1.4001,278,1599.5,,C1776,N,
4001004005,HOOD KRUPIN EYE VALV EY6003 C1,1.4001,278,2230,,C1783,N,
4001004006,PARALLAX BONE CEMENT#SAR901 C1,1.4001,278,338.5,,C1713,N,
4001004012,STARFISH HEART POSTIONER,1.4001,272,1574.5,,,N,
4001004013,SUTURE INSERTS,1.4001,272,117.5,,,N,
4001004015,VALVULOTOME EXPANDABLE DISPOSA,1.4001,272,4644.12,,,Y,
4001004019,PAIN PUMP #PM012,1.4001,271,314.5,,,N,
4001004020,BN CANCELLS BLOCK 6X14X11,1.4001,278,2705.04,,C1762,Y,
4001004021,BN CANCELLOUS BLOCK 7X14X11,1.4001,278,2588.56,,C1762,Y,
4001004022,BN CANCELLOUS BLCK 8X14X11,1.4001,278,2588.56,,C1762,Y,
4001004023,BN CANCELLOUS BLCK 9X14X11,1.4001,278,2588.56,,C1762,Y,
4001004025,LAP BAND ACCESS PORT B-2102,1.4001,278,2340,,C1751,Y,
4001004027,KYPHOPLASTY INFLATION KIT K02A,1.4001,272,2479,,,N,
4001004028,KYPHOPLASTY 11GA NEEDLE,1.4001,272,60.32,,,Y,
4001004029,KYPHOPLASTY INFLATION SYRINGE,1.4001,272,349.5,,,N,
4001004030,KYPHOPLASTY OSTEO INTRODUCER,1.4001,272,3427.84,,,Y,
4001004031,KYPHOPLASTY BONE FILLER DEVICE,1.4001,272,362.44,,,Y,
4001004032,PAIN PUMP #PM015 270ML,1.4001,272,511.16,,,Y,
4001004033,HUBER POINT 20G NEEDLE,1.4001,272,13.52,,,Y,
4001004035,CHONDRAL DART APPLICATOR C1713,1.4001,272,922.48,,C1713,Y,
4001004041,FLOSEAL HEMASTATIC SEALANT 5ML,1.4001,278,651.04,,C1762,Y,
4001004042,BONE CORTICAL WEDGE 8X20MM 170,1.4001,278,4854,,C1762,N,
4001004043,BONE CORTICAL WEDGE 10X20MM 17,1.4001,278,4854,,C1762,N,
4001004044,BONE CORTICAL WEDGE 12X20MM 17,1.4001,278,4854,,C1762,N,
4001004045,KYPHOPLASTY KIT #KP1510,1.4001,272,9713.6,,,Y,
4001004046,KYPHOPLASTY BALLOON #KP2009,1.4001,272,6187,,,N,
4001004047,KYPHOPLASTY BIOPSY NEEDLE,1.4001,272,369.2,,,Y,
4001004048,BASIC OPHTHALMIC PACK,1.4001,272,20,,,N,
4001004049,EYE NEEDLE RETROBULBAR,1.4001,272,22.88,,,Y,
4001004052,VASCULAR PATCH 2X9CM C1781,1.4001,278,537.16,,C1781,Y,
4001004055,ATRICURE CURVED BIPOLAR HANDPI,1.4001,272,6937.32,,,Y,
4001004060,BLADE MICRO SAG 10X18.5X4 5044,1.4001,272,75.92,,,Y,
4001004062,BLADE MICRO SAG 6X34X.4 5023-2,1.4001,272,102,,,N,
4001004063,BLADE MICRO SAG 5.5X18.5 5023-,1.4001,272,65.52,,,Y,
4001004064,GUIDEWIRE AMPLATZSS .035X145C1,1.4001,272,112.84,,C1769,Y,
4001004066,NEUFLEX MCP FINGER IMPLANT,1.4001,278,4598.88,,C1776,Y,
4001004068,GREAT TOE IMPLANT,1.4001,278,893.88,,C1776,Y,
4001004070,BLADE SAGGITTAL 2108-175,1.4001,272,37.96,,,Y,
4001004072,DRAIN BLAKE 19FR 2225,1.4001,272,55.12,,,Y,
4001004073,DEPUY ACE IMP MANUAL PLT/SCRW,1.4001,278,0,,C1713,N,
4001004075,PORT-A-CATH POWER LOW PROFILE,1.4001,278,1291.68,,C1788,Y,
4001004076,PUDDLE VAC SUCTION DEVICE,1.4001,271,72.28,,,Y,
4001004077,BLADE MICRO 100 OSSCILLATING 3,1.4001,272,21.84,,,Y,
4001004078,HOLMIUM LASER PROBE 200 MICRON,1.4001,272,885.04,,,Y,
4001004079,HOLMIUM LASER PROBE 365 MICRON,1.4001,272,312.52,,,Y,
4001004080,HOLMIUM LASER PROBE 550 MICRON,1.4001,272,379.6,,,Y,
4001004081,BIOINTERFERENCE SCREW 9-12MMX3,1.4001,278,747.24,,C1713,Y,
4001004082,KARTUSH TM PATCHER 10MM 14-160,1.4001,272,262.6,,,Y,
4001004083,CATARACT LENS AR40E POSTERI V2,1.4001,276,349.5,,V2632,N,
4001004086,RHINOPAK LARGE MEDIUM SMALL,1.4001,272,65.52,,,Y,
4001004087,GRFT GORETEX STRTCH18MMX20MML8,1.4001,278,1572.48,,L8670,Y,
4001004089,SUTURE ANCHOR #2 FIBERWIRE C17,1.4001,278,394,,C1713,N,
4001004090,STONE BASKET FLATWIRE,1.4001,272,528.84,,,Y,
4001004093,FOGERTY THRU LUMEN 4FR CATHETE,1.4001,272,245.44,,C1757,Y,
4001004101,INTRODUCER SET PEEL N SNAP 10/,1.4001,272,97.76,,C1894,Y,
4001004103,NEEDLE BIOPSY SBN 16 GAUGE,1.4001,272,72.28,,,Y,
4001004104,NEEDLE BIOPSY SBN 18 GAUGE,1.4001,272,66.5,,,N,
4001004109,MONARC SUBFASCIAL HAMMOCK,1.4001,278,3072.68,,C1771,Y,
4001004110,URETERAL DILATORS 6-16FR C1726,1.4001,272,606,,C1726,N,
4001004112,PLEUROVAC ATRIUM WATER SEAL 20,1.4001,272,115.5,,,N,
4001004114,CAPSULAR TENSION RING 13MM L86,1.4001,278,1120.6,,L8610,Y,
4001004115,CAPSULAR TENSION RING 12MM L86,1.4001,278,1120.6,,L8610,Y,
4001004121,BOVIE TIP- ULTRA CLEAN,1.4001,272,15.6,,,Y,
4001004122,BLADE REDO SAGITTAL KM325,1.4001,272,55.5,,,N,
4001004123,OPERATING CHANNEL SEAL 4MM-5MM,1.4001,272,33,,,N,
4001004124,ACMI SEAL CSW7S,1.4001,272,35.36,,,Y,
4001004127,"TRACH TUBE, FOME-CUF 7.0MM BIV",1.4001,272,280.8,,,Y,
4001004128,"TRACH TUBE, FOME-CUF 8.0MM BIV",1.4001,272,292.24,,,Y,
4001004129,"TRACH TUBE, FOME-CUF 9.0MM BIV",1.4001,272,292.24,,,Y,
4001004130,"TRACH TUBE, HYPERFLEX ADJ 7.0M",1.4001,272,280.8,,,Y,
4001004131,TRACH TUBE LONG ADJUSTABLE 7-9,1.4001,272,594.36,,,Y,
4001004132,ENDOCLIP ER-420 12MM,1.4001,278,312.52,,,Y,
4001004134,RUNNING DEVICE SR-5RB 021021,1.4001,272,583.96,,,Y,
4001004135,SUTURE RELOAD 2-0 020979,1.4001,272,88.4,,,Y,
4001004138,SURGIFOAM GEL POWDER,1.4001,278,312,,C1763,Y,
4001004139,KYPHON CEMENT & BONE MIXER,1.4001,278,552.24,,C1713,Y,
4001004140,EDWARDS BOVINE PERICARDIAL PAT,1.4001,278,1064,,C1781,N,
4001004141,BLADE INFERIOR TURBINATE 2MM,1.4001,272,616.72,,,Y,
4001004142,LIGASURE HANDPIECE LS1020,1.4001,272,1096.16,,,Y,
4001004143,BONE TAMP INFLATABLE K09A,1.4001,272,3162.5,,,N,
4001004145,CEMENT MIXING BOWL VACUUM,1.4001,272,229,,,N,
4001004146,CEMENT MIXING SYSTEM VAC (CN),1.4001,272,452,,,N,
4001004147,GENERAL IMPLANT CHARGE,1.4001,278,0,,,Y,
4001004148,DURAGEN GRAFT MATRIX 2X2C1762,1.4001,278,6587.88,,C1762,Y,
4001004149,LIGASURE XTD VESSEL SEALING SY,1.4001,278,655,,C1819,N,
4001004150,BLADE SAGGITAL 10X18.5X4 5044-,1.4001,272,75.92,,,Y,
4001004151,GREAT WHITE CURVED CUDA 4.2,1.4001,272,173.16,,,Y,
4001004152,CATHETER 5FR 038 X 40CM,1.4001,272,62.5,,,N,
4001004153,BLADE CRESCENT ANGLED,1.4001,272,57.2,,,Y,
4001004155,GUIDEWIRE 38 X 125 C1769,1.4001,272,141.5,,C1769,N,
4001004157,QUICK LOAD SR 5 #020500,1.4001,278,364,,C1819,N,
4001004158,SURGIGRIP 12MM SLEEVE,1.4001,272,15,,,N,
4001004159,SURGIPORT 10.5MM CONVERTER,1.4001,272,12.5,,,N,
4001004160,BLADE TAPER BURR CONCEPT,1.4001,272,172,,,N,
4001004162,GRFT NASAL DORSUM SM15.7 ROUND,1.4001,272,589.5,,,N,
4001004163,GRFT NASAL DORSUM LG 20.0 ROUN,1.4001,278,616.5,,C1819,N,
4001004165,CORNEAL TRANSPLANT V2785,1.4001,278,0,,V2785,Y,
4001004166,SUTURE ANCHOR#2FIBERWIRE AR132,1.4001,278,394,,C1713,N,
4001004169,BONE ALLOGRAFT ANTERIOR TIBIAL,1.4001,278,6329.96,,C1762,Y,
4001004171,TROCAR 10MM NON BLADED COR21 1,1.4001,272,118.04,,,Y,
4001004173,CATARACT LENS SN60WF POST V263,1.4001,276,515.32,,V2632,Y,
4001004176,TERUMO EVH SYSTEM MCVS550,1.4001,272,2206.88,,,Y,
4001004177,PERI STRIPS DRY 75 PSD7502E,1.4001,278,534,,C1763,N,
4001004178,IRIS RETRACTOR DISPOSABLE,1.4001,272,70.2,,,Y,
4001004180,INSTA TRAK STRAIGHT ASPIRATOR,1.4001,272,221.5,,,N,
4001004181,INTSA TRAK STRAIGHT ASPIRATOR7,1.4001,272,239.72,,,Y,
4001004182,INTSA TRAK FRIED 45 DEGREE ASP,1.4001,272,221.5,,,N,
4001004183,VERIFICATION PADS 1001013,1.4001,272,16,,,N,
4001004184,VALVE HRT MOSAIC MIT BIOPROS N,1.4001,278,24336,,C1768,Y,
4001004188,COSEAL SEALANT BAXTER,1.4001,278,1930.24,,C1763,Y,
4001004190,KNIFE COLD STRAIGHT,1.4001,272,523.12,,,Y,
4001004191,KNIFE COLD ROUND,1.4001,272,523.12,,,Y,
4001004192,INFUSE BONE GRAFT BMP LRG II S,1.4001,278,14433.12,,C1763,Y,
4001004193,INFUSE BONE GRAFT BMP SML SYN,1.4001,278,10384.92,,C1763,Y,
4001004196,CATH NEPHROSTOMY DRAINAGE NCL2,1.4001,272,289.64,,C1729,Y,
4001004197,TRUCLOSE GRAVITY DRAINAGE BAG,1.4001,272,36,,,N,
4001004198,SHEATH RENAL LONG 34FR X 21CM,1.4001,272,173.16,,,Y,
4001004199,STONE RETRIEVAL BASKET 1.9FRX1,1.4001,272,914.68,,,Y,
4001004200,TROCAR 5MM SHEATH ONLY COQ10,1.4001,272,22.88,,,Y,
4001004201,CATH SYSTEM NEPHROSTOMY FLEXIM,1.4001,278,498,,C1729,N,
4001004202,TROCAR 5MM OPTICAL THREADED CO,1.4001,272,92.04,,,Y,
4001004203,TROCAR 5MM NON BLADED 150MM CO,1.4001,272,92.04,,,Y,
4001004206,TROCAR 10MM SHEATH ONLY COR71,1.4001,272,54.08,,,Y,
4001004207,TROCAR 11MM NON BLADED 150MMCO,1.4001,272,118.04,,,Y,
4001004208,KUGEL MESH OVAL SMALL 10201,1.4001,278,1614.5,,C1781,N,
4001004210,FORCEP BIOPSY PIRANHA 1MMX 11.,1.4001,272,1182.48,,,Y,
4001004212,BONE CEMENT PALACOS R+G ANTIBI,1.4001,278,889.72,,C1713,Y,
4001004213,SUTURE ANCHOR TWIN FIX 5.0 W 2,1.4001,278,689.5,,C1713,N,
4001004214,CLIP APPLIER LIGAMAX 5MM EL5ML,1.4001,278,515.84,,,Y,
4001004215,FIBERWIRE 5 W CUTTING NDL AR72,1.4001,272,95.68,,,Y,
4001004221,GUIDEWIRE SOFTWIRE SCOPE FRIEN,1.4001,272,55.5,,C1769,N,
4001004223,LIGASURE PRECISE HANDPIECE LS1,1.4001,272,846.56,,,Y,
4001004224,LIGASURE PRECISE HANDPIECE LS1,1.4001,272,1418.5,,,N,
4001004225,ENDOTRACHEAL TUBE NIM2 6MM,1.4001,272,916.76,,,Y,
4001004227,COLLECTAVAC BARZELL,1.4001,272,61.36,,,Y,
4001004228,TUBE GASTROTOMY 18FR X 18 INCH,1.4001,272,772.72,,,Y,
4001004229,MESH VICRYL 6 X 6,1.4001,278,958.88,,C1781,Y,
4001004231,TROCAR BLADELESS 12MM COR28,1.4001,272,118.04,,,Y,
4001004232,TROCAR BLUNT 12MM OMS-T12BT,1.4001,272,587.6,,,Y,
4001004233,CATHETER BALLOON DILITATION 4C,1.4001,272,631.8,,,Y,
4001004234,MESH MARLEX 2X4,1.4001,278,426.4,,C1781,Y,
4001004235,TUBE TYMPANOPLASTY SILICONE,1.4001,272,81.12,,,Y,
4001004239,VENT TUBE TRIUNE 510-121,1.4001,272,385,,,N,
4001004241,SLIT KNIFE 2.5MM BEVEL UP 55 D,1.4001,272,45.76,,,Y,
4001004245,SUCTION CANNISTER 10GAL OMNI,1.4001,271,50.96,,,Y,
4001004249,ARTHROSCOPY TUBING LINVATEC 87,1.4001,272,175,,,N,
4001004250,BONE ALLOGRAFT PUTTY 1CC DBX O,1.4001,278,686.92,,C1713,Y,
4001004251,BONE ALLOGRAFT PASTE 5CC DBX O,1.4001,278,2396.16,,C1713,Y,
4001004254,ANAL FISTULA PLUG C-AFP-0.6 X,1.4001,278,2458.04,,C1781,Y,
4001004257,BREAST IMPLANT SIZERS MENTOR,1.4001,272,750,,,Y,
4001004259,STERI DRAPE 1073 WOUND PROTECT,1.4001,272,16,,,N,
4001004260,PERITONEAL CATH TUNNELING STYL,1.4001,272,599,,,N,
4001004263,NIM BALL TIP PROBE 9450057,1.4001,272,2762.24,,,Y,
4001004264,NIM PEDICLE PROBE THORACIC9450,1.4001,272,1380.6,,,Y,
4001004265,NIM 8 CHANNEL ELECTRODES 94500,1.4001,272,1021.8,,,Y,
4001004266,TROCAR 8MM NONBLADED SMOOTH CO,1.4001,272,106.08,,,Y,
4001004269,STAPLER CONTOUR CS40B,1.4001,278,1180.4,,,Y,
4001004270,STAPLE RELOAD CONTOUR GREEN CR,1.4001,278,564,,C1819,N,
4001004271,STAPLE RELOAD CONTOUR BLUE CR4,1.4001,278,610.48,,,Y,
4001004272,STAPLER STAT TACKER OMSTTSS,1.4001,278,638.04,,,Y,
4001004273,HARMONIC STAPLER 5 X 36MM ACE3,1.4001,272,1678.04,,,Y,
4001004276,MEDPOR BARRIER SHEET 50X76X1.0,1.4001,278,1072.24,,C1765,Y,
4001004277,BONE ALLOGRAFT PASTE 10CC DBX,1.4001,278,5052.32,,C1713,Y,
4001004278,MANUAL TOTAL JOINT IMPLANTS C1,1.4001,278,0,,C1776,Y,
4001004279,HARMONIC CURVED TIP ACE 14S,1.4001,272,1224.6,,,Y,
4001004280,HARMONIC STRAIGHT TIP WAVE,1.4001,272,1056.64,,,Y,
4001004281,STENT DOUBLE-J 7FR 22CM C2617,1.4001,278,316.16,,C2617,Y,
4001004282,PERICARDIAL PATCH 1 X 6 C1781,1.4001,278,431.08,,C1781,Y,
4001004283,NEPTUNE MANIFOLD,1.4001,272,60,,,N,
4001004285,SPIRALOK ANCHOR ORTHOCORD6.5C1,1.4001,278,811,,C1713,N,
4001004286,SPIRALOK ANCHOR ORTHOCORD5.0C1,1.4001,278,797.5,,C1713,N,
4001004288,LONE STAR DISP RETRACTOR 3307-,1.4001,272,185.12,,,Y,
4001004289,LONE STAR HOOKS SHARP 3311-8G,1.4001,272,185.12,,,Y,
4001004290,LONE STAR HOOKS BLUNT 3305-8G,1.4001,272,174.2,,,Y,
4001004291,X STOP INTERSPINOUS IMPLANT C1,1.4001,278,13371.5,,C1821,N,
4001004293,KYPHOPLASTY BIOPSY KIT F08,1.4001,272,4504.5,,,N,
4001004294,BLADE MICRO 100 OSCILATING KM3,1.4001,272,21.84,,,Y,
4001004295,BLADE MICRO 100 KM-100C,1.4001,272,14,,,N,
4001004296,BLADE MICRO 100 KM-231,1.4001,272,14,,,N,
4001004297,BLAD MICRO 100E,1.4001,272,13.52,,,Y,
4001004298,BLADE MICRO 100 KM-3000,1.4001,272,21.32,,,Y,
4001004299,BLADE MICRO 100 KM-3006,1.4001,272,21.32,,,Y,
4001004300,CATARACT LENS AMO ZA9003 C1780,1.4001,276,438.36,,C1780,Y,
4001004301,CATARACT LENS BAUSCH LOMB LI61,1.4001,276,299,,C1780,Y,
4001004302,CATARACT CRYSTALENS POST V2632,1.4001,276,511.68,,V2632,Y,
4001004303,DAVOL MESH 6 X 6 C1781,1.4001,278,222.56,,C1781,Y,
4001004305,SLIT KNIFE SIDE PORT ANG 20G .,1.4001,272,43.16,,,Y,
4001004311,LAPAROSCOPIC J HOOK TIP 0621,1.4001,272,62.92,,,Y,
4001004315,HARMONIC HANDPIECE FOCUS 9MM 1,1.4001,272,1872,,,Y,
4001004316,ARTHROSCOPY TUBING 0350-600-00,1.4001,272,302.64,,,Y,
4001004325,CATH RED RUBBER,1.4001,272,9,,,N,
4001004326,CATH RED RUBBER 14FR,1.4001,272,8,,,N,
4001004327,RUMMEL TOURNIQUET,1.4001,272,8,,,N,
