﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
32100424,"THER/PROP/DIAG INJ/INF PROC",31010,0450,37.34,96379,A
32100620,"IRRIG DRUG DELIVERY DEVICE",31010,0450,220.58,96523,A
32100425,"OSTEOPATHIC MANIPULATION",31010,0450,137.07,98925,A
32100408,"TEMPORARY TRANSCUTANEOUS PACING",31010,0450,749.01,92953,A
32100409,"CARDIOVERSION ELCTV ELEC CONVERSION ARRH",31010,0450,749.01,92960,A
32100423,"SEQ IV PUSH SAME SUBSTANCE/DRUG",31010,0450,201.55,96376,A
32100418,"THER/DIAG CONCURRENT INF",31010,0450,138.74,96368,A
32100419,"THER/PROPH/DIAG INJ, SC/IM",31010,0450,107.02,96372,A
32100426,"MOD CS BY SAME PHYS, <5 YRS",31010,0450,62.71,99143,A
32100428,"MOD CS BY SAME PHYS ADD-ON",31010,0450,62.71,99145,A
32100429,"SEDATION W/WO ANALG;INTRAVENOUS IM/INHAL",31010,0450,38.60,99145,A
32100430,"MOD CS DIFF PHYS < 5 YRS",31010,0450,62.71,99148,A
32100431,"MOD CS DIFF PHYS 5 YRS +",31010,0450,62.71,99149,A
32100432,"MOD CS DIFF PHYS ADD-ON",31010,0450,62.71,99150,A
32100433,"IPECAC OR SIMILAR ADMINISTRATION",31010,0450,112.94,99175,A
44800001,"P.T. EVALUATION-INITIAL",38010,0424,368.89,97001,A
80038921,"P.T. EVALUATION-INITIAL",38133,0424,368.89,97001,A
44800218,"P.T. EVALUATION-INITIAL",38133,0424,368.89,97001,A
44800219,"P.T. EVALUATION-INITIAL",38133,0424,368.89,97001,A
44800220,"P.T. EVALUATION-INITIAL",38133,0424,368.89,97001,A
44800221,"P.T. EVALUATION-INITIAL",38133,0424,368.89,97001,A
44800222,"P.T. EVALUATION-INITIAL",38133,0424,368.89,97001,A
44800223,"P.T. EVALUATION-INITIAL",38133,0424,368.89,97001,A
44800212,"PT EVAL LOW COMPLEX 20 MIN",38010,0424,245.00,97161,A
44800382,"PT EVAL LOW COMPLEX 20 MIN",38133,0424,245.00,97161,A
44800383,"PT EVAL MOD COMPLEX 30 MIN",38133,0424,368.00,97162,A
44800213,"PT EVAL MOD COMPLEX 30 MIN",38010,0424,368.00,97162,A
44800214,"PT EVAL HIGH COMPLEX 45 MIN",38010,0424,552.00,97163,A
44800384,"PT EVAL HIGH COMPLEX 45 MIN",38133,0424,552.00,97163,A
44800224,"P.T. RE-EVAL-PERIODIC",38133,0424,294.94,97164,A
80038922,"P.T. RE-EVAL-PERIODIC",38133,0424,294.94,97164,A
44800002,"P.T. RE-EVAL-PERIODIC",38010,0424,294.94,97164,A
33200040,"ENDOSCOPIC CATH. OF PANCREATIC DUCFAL SY",32010,0750,2093.00,43260,A
30000044,"ERCP, DX",30010,0750,6306.87,43260,A
33200041,"GASTROTOMY TUBE CHANGE",32010,0750,1061.53,43760,A
30000125,"PHOTOS/ENDO",30010,0750,185.40,,A
30000126,"ENDO TELEMETRY",30010,0750,250.64,,A
41600140,"SCRIPT TEST CODE 16",35311,0750,1000.10,43239,A
30000422,"COLONOSCOPY W/BAND LIGATION",30010,0750,2469.58,45398,A
33210463,"GASTROTOMY TUBE CHANGE; TRACT REVISION",32010,0750,721.20,43763,A
30000421,"EGD LESION ABLATION",30010,0750,3329.46,43270,A
30000413,"ERCP W/REMOVAL FB OR STENT         43275",30010,0750,6293.04,43275,A
30000414,"ERCP W/ENDOSCOPIC BALLOON DILATION 43277",30010,0750,6293.04,43277,A
30000415,"ERCP W/ABLATION TUMOR/LESION       43278",30010,0750,6293.04,43278,A
30000419,"SIGMOIDOSCOPY W/ABLATION",30010,0750,2587.10,45346,A
30000420,"COLONOSCOPY W/ABLATION",30010,0750,2469.58,45388,A
30000157,"COLONOSCOPY CA SCREEN HIGH RISK",30010,0750,2865.72,G0105,A
30000156,"COLONOSCOPY CA SCREEN LOW RISK",30010,0750,2865.72,G0121,A
30000081,"GASTRIC LAVAGE",30010,0750,326.60,91105,A
62000372,"SIGMOIDOSCOPY AND BIOPSY",65000,0750,654.16,46050,A
30000427,"POUCHOSCOPY, DIAGNOSTIC",30010,0750,2487.73,44385,A
30000426,"POUCHOSCOPY W/BX SINGLE OR MULTIPLE",30010,0750,2487.73,44386,A
40802069,"NASO/ORO-GASTRIC TUBE PLACEMENT UNDER FL",35010,0750,408.10,43752,A
30000030,"EGD W/GASTROTOMY FEEDING TUBE",30010,0750,2732.70,43246,A
30000025,"EGD DIAGNOSTIC",30010,0750,1675.86,43235,A
30000401,"EGD W/DIRECTED SUBMUCOSAL INJ",30010,0750,2233.09,43236,A
30000026,"EGD W BX SGL/MULTIPLE",30010,0750,2732.70,43239,A
30000418,"EGD W/TRANSENDOSCOPIC TUBE PLACEMENT",30010,0750,2097.16,43241,A
30000027,"EGD W INJ FOR VARICES",30010,0750,2732.70,43243,A
30000028,"EGD W BAND LIGATION OF VARICES",30010,0750,2732.70,43244,A
30000031,"EGD W REMOVAL OF FB",30010,0750,2732.70,43247,A
30000032,"UGI W REMOVAL OF FB",30010,0750,2110.06,43247,A
30000034,"UGI W GUIDE WIRE AND DILATION",30010,0750,2110.06,43248,A
30000033,"EGD W GUIDE WIRE AND DILATION",30010,0750,2732.70,43248,A
30000035,"EGD BALLOON DIL ESOPH-<30 MM DIA",30010,0750,2732.70,43249,A
30000037,"EGD REM T/P/LES-HOT BX/BP CAUT",30010,0750,2732.70,43250,A
30000036,"EGD WITH POLYPECTOMY VIA FORCEPS",30010,0750,2158.10,43250,A
30000038,"EGD WITH REM T/P/LES BY SNARE",30010,0750,2732.70,43251,A
30000041,"EGD W HEMORRHAGE CONTROL",30010,0750,2732.70,43255,A
30000042,"EGD W STENT",30010,0750,8423.80,43256,A
30000043,"EGD W COLD FORCEPS REMOVAL",30010,0750,2526.50,43258,A
30000045,"ERCP W BX, SINGLE/MULTIPLE",30010,0750,6306.87,43261,A
30000046,"ERCP W SPHINCTER/PAPILLOTOMY",30010,0750,6306.87,43262,A
30000047,"ERCP W/STONE EXTRACTION",30010,0750,6306.87,43264,A
30000048,"ERCP W/INSERTION OF STENT",30010,0750,8423.80,43268,A
30000049,"ERCP W REML OF FB OR TUBE",30010,0750,8423.80,43269,A
30000050,"ERCP W BALLOON DILATION",30010,0750,5831.20,43271,A
30000051,"ESOPHAGEAL DILATION VIA DILATOR",30010,0750,2042.77,43450,A
30000057,"SIGMOID FLEX",30010,0750,1595.05,45330,A
30000058,"SIGMOIDOSCOPY, FLEX S BX",30010,0750,1595.05,45331,A
30000059,"SIGMOIDOSCOPY, FLEX W REM",30010,0750,1595.05,45332,A
30000060,"SIGMOID, FLEX W REM LESIONS",30010,0750,2698.49,45333,A
30000061,"SIGMOIDOSCOPY W BLEED CNTRL",30010,0750,2698.49,45334,A
30000364,"SIGMOIDOSCOPY W/DIRECTED SUBMUCOSAL INJ",30010,0750,2077.09,45335,A
30000062,"SIGMOIDOSCOPY W REM T/P/LESIONS",30010,0750,2698.49,45338,A
30000063,"SIGMOID W COLD FORCEPS, RE",30010,0750,2594.70,45339,A
30000423,"SIGMOIDOSCOPY, FLEX W/BALLON DILATION",30010,0750,2588.04,45340,A
30000064,"COLONOSCOPY, FLEX, DX",30010,0750,1785.06,45378,A
15000030,"TEST ISM ENDO AG",35311,0750,1500.00,45378,A
16000024,"TEST ISM ENDO AM",35311,0750,1500.00,45378,A
16000006,"TEST ISM ENDO TAC",35311,0750,1500.00,45378,A
16000012,"TEST ISM ENDO CB",35311,0750,1500.00,45378,A
16000048,"TEST ISM ENDO YJ",35311,0750,1500.00,45378,A
16000060,"TEST ISM ENDO CLB",35311,0750,1500.00,45378,A
16000036,"TEST ISM ENDO KM",35311,0750,1500.00,45378,A
16000042,"TEST ISM ENDO JP",35311,0750,1500.00,45378,A
16000054,"TEST ISM ENDO RS",35311,0750,1500.00,45378,A
16000018,"TEST ISM ENDO JP",35311,0750,1500.00,45378,A
30000065,"COLONOSCOPY FLEX W/REMOVAL OF FB",30010,0750,2899.31,45379,A
30000066,"COLONOSCOPY, FLEX W/BX, SGL/MULTI",30010,0750,2899.31,45380,A
30000067,"COLONOSCOPY W/DIRECTED INJ SUBMUCOS",30010,0750,3311.88,45381,A
30000068,"COLONOSCOPY W BLEED CONTROL",30010,0750,2899.31,45382,A
30000069,"COLONOSCOPY FLEX W ABLATION",30010,0750,2787.80,45383,A
30000070,"COLONOSCOPY FLEX W HOT BX/CAUTERY",30010,0750,2899.31,45384,A
30000071,"COLONOSCOPY FLEX W REM LESION BY SNARE",30010,0750,2899.31,45385,A
30000072,"COLONOSCOPY W B DIL STRICTURE",30010,0750,2899.31,45386,A
30000073,"HEMORRHOID BANDING",30010,0750,5403.01,46221,A
40802095,"REPLACE G-J TUBE PERC",35010,0750,1518.09,49452,A
40802407,"FIX G/COLON TUBE W/DEVICE",35010,0750,1518.09,49460,A
40802092,"CHANGE G-TUBE TO G-J PERC",35010,0750,3293.68,49446,A
40802093,"REPLACEMENT GASTROSTOMY TUBE PERC",35010,0750,1459.12,49450,A
33201281,"REPLACE G/C TUBE PERC",32010,0750,1459.12,49450,A
40800590,"BILIARY ENDO PERQ DX W/SPECI VIA T-TUBE",35010,0750,5732.69,47552,A
30000394,"COLONOSCOPY THRU STOMA REM LESION SNARE",30010,0750,2476.24,44394,A
30000127,"ENDO HEMORRHOIDECTOMY VIA LIGATION",30010,0750,4784.00,46945,A
38200088,"INVESTIG TRANSFUS REACTION",34160,0305,171.39,86078,A
38200077,"THROMBOPLASTN TIME PARTIAL PLAS/WHL BLD",34160,0305,56.26,85730,A
38200004,"HEMATOCRIT",34160,0305,16.02,85014,A
38200084,"HEXAG PHO",34160,0305,34.10,85732,A
38200082,"SUBSTITUTION PLASMA FRACTIONS, EACH",34160,0305,126.10,85732,A
38200079,"THROMBOPLASTIN TIME PARTIAL SUBSTITUTION",34160,0305,43.47,85732,A
38200080,"ABSORBED PLASMA PTT",34160,0305,43.47,85732,A
38200081,"LUPUS ANTICOAGULANT",34160,0305,43.47,85732,A
38200083,"SUBSTITUTION, PLASMA FRACTIONS EACH",34160,0305,43.47,85732,A
38200086,"VISCOSITY, SERUM",34160,0305,78.62,85810,A
38200085,"BLOOD VISCOSITY EXAMINATION",34160,0305,78.62,85810,A
38200087,"UNLISTED HEMAT & COAG PROCEDURE",34160,0305,45.86,85999,A
38200055,"BLOOD PLATELET AGGREGATION",34160,0305,144.77,85576,A
38200056,"PLATELET AGG. EPIN 55",34160,0305,144.77,85576,A
38200057,"PLATELET AGG. EPIN 11",34160,0305,144.77,85576,A
38200058,"PLATELET AGG. EPIN 1.1",34160,0305,144.77,85576,A
38200059,"ADP 4",34160,0305,144.77,85576,A
38200060,"ADP 2",34160,0305,144.77,85576,A
38200061,"ADP 1",34160,0305,144.77,85576,A
38200062,"ADP .5",34160,0305,144.77,85576,A
38200063,"ADP .25",34160,0305,144.77,85576,A
38200064,"MISC AGG",34160,0305,144.77,85576,A
38200065,"SPON AGG",34160,0305,144.77,85576,A
38200066,"PLATELET AGG. AROCH. ACID",34160,0305,144.77,85576,A
38200068,"PROTHROMBIN CONSUMPTION",34160,0305,47.84,85610,A
38200067,"PROTHROMBIN TIME",34160,0305,47.84,85610,A
43000001,"INR-DISEASE STATE MGT",36410,0305,16.12,85610,A
62000669,"PROTHROMBIN TIME",65000,0305,10.40,85610,A
62300669,"PROTHROMBIN TIME",65250,0305,10.40,85610,A
38200069,"VIPER VENOM PROTHROMBIN TIME",34160,0305,60.01,85612,A
38200070,"RUSSELL VIPER VENOM DILUTED",34160,0305,60.01,85613,A
38200071,"RBC SED RATE NONAUTOMATED",34160,0305,24.02,85651,A
38200072,"SEDRATE, WESTERGREN",34160,0305,24.02,85651,A
38200074,"SICKLING OF RBC REDUCTION",34160,0305,37.23,85660,A
38200073,"RBC SICKLE CELL TEST",34160,0305,37.23,85660,A
38200075,"THROMBIN TIME PLASMA",34160,0305,39.00,85670,A
38200076,"THROMBOPLASTIN INHIBITION",34160,0305,57.30,85705,A
38200078,"APTT",34160,0305,59.90,85730,A
38200001,"BLEEDING TIME TEST",34160,0305,30.37,85002,A
38200090,"CBC with  Manual Diff",34160,0305,19.34,85007,A
38200002,"B1 SMEAR W/DIFF WBC COUNT",34160,0305,19.34,85007,A
38200003,"B1 SMEAR W/O DIFF WBC COUNT",34160,0305,19.34,85008,A
38200091,"Eosinophil Smear (non blood)",34160,0305,19.34,85008,A
38200092,"Body Fluid HCT",34160,0305,16.02,85014,A
38200006,"CBC-ADD INDICES",34160,0305,37.00,85025,A
38200005,"COMPLETE CBC W/AUTO DIFF WBC",34160,0305,78.62,85025,A
38200007,"COMPLETE CBC AUTOMATED",34160,0305,31.30,85027,A
38200008,"MANUAL CELL COUNT EACH",34160,0305,28.91,85032,A
38200010,"AUTOMATED RETICULOCYTE COUNT",34160,0305,15.40,85045,A
38200009,"AUTOMATED RETICULOCYTE COUNT",34160,0305,26.94,85045,A
38200011,"AUTOMATED LEUKOCYTE COUNT",34160,0305,17.06,85048,A
38200012,"BLOOD SMEAR INTERPRETATION",34160,0305,67.50,85060,A
38200048,"KLEINHAUER - BETKE",34160,0305,52.21,85460,A
38200047,"HEMOGLOBIN FETAL",34160,0305,52.21,85460,A
38200049,"HEMOLYSIN",34160,0305,47.63,85475,A
38200050,"IRON STAIN PERIPHERAL BLOOD",34160,0305,43.47,85536,A
38200051,"LEUK ALP",34160,0305,49.40,85540,A
38200052,"WBC ALKALINE PHOSPHATASE",34160,0305,58.03,85540,A
38200054,"LYSOZYME, URINE",34160,0305,94.74,85549,A
38200053,"MURAMIDASE",34160,0305,94.74,85549,A
38200013,"BLOOD CLOT RETRACTION",34160,0305,24.34,85170,A
38200014,"BLOOD CLOT FACTOR II TEST",34160,0305,87.46,85210,A
38200016,"FACTOR V ASSSAY",34160,0305,58.97,85220,A
38200015,"BLOOD CLOT FACTOR V TEST",34160,0305,58.97,85220,A
38200017,"BLOOD CLOT FACTOR VII TEST",34160,0305,120.74,85230,A
38200018,"BLOOD CLOT FACTOR VIII TEST (AHG)",34160,0305,102.96,85240,A
38200019,"VON WILLEBRAND PROFILE",34160,0305,102.96,85240,A
38200021,"RISTOCETIN COFACTOR",34160,0305,238.90,85245,A
38200022,"VON WILLEBRAND PROFILE",34160,0305,127.80,85245,A
38200020,"BLOOD CLOT FACTOR VIII TEST RISTOC COFAC",34160,0305,53.87,85245,A
38200023,"BLOOD CLOT FACTOR VIII TEST VW FACTOR AG",34160,0305,53.87,85246,A
38200024,"BLOOD CLOT FACTR VIII TEST VWF MULTIMRIA",34160,0305,53.87,85247,A
38200025,"BLOOD CLOT FACTOR IX TEST",34160,0305,102.96,85250,A
38200026,"BLOOD CLOT FACTOR X TEST",34160,0305,102.96,85260,A
38200027,"BLOOD CLOT FACTOR XI TEST",34160,0305,102.96,85270,A
38200028,"BLOOD CLOT FACTOR XII TEST",34160,0305,102.96,85280,A
38200029,"BLOOD CLOT FACTOR XIII TEST",34160,0305,102.96,85290,A
38200030,"ANTITHROMBIN III TEST",34160,0305,79.87,85300,A
38200031,"ANTI THROMBIN 3, FUNCTIONAL",34160,0305,79.87,85300,A
38200032,"BLOOD CLOT INHIBITOR ANTIGEN",34160,0305,250.64,85302,A
38200033,"BLOOD CLOT INHIBITOR ASSAY",34160,0305,78.21,85305,A
38200034,"PROT S AG",34160,0305,78.21,85305,A
38200037,"PROT S AG",34160,0305,87.60,85306,A
38200036,"PROT C ACTIVITY",34160,0305,103.27,85306,A
38200035,"BLOOD CLOT INHIBITOR TEST",34160,0305,103.27,85306,A
37600257,"CLOTTING INHIBITOR PROTEIN S ANTIG,FREE",34010,0305,43.59,85306,A
40800080,"COAG TIME; ACTIVATED",35010,0305,44.51,85347,A
38200038,"COAGULATION TIME",34160,0305,28.70,85347,A
38200039,"EUGLOBULIN LYSIS",34160,0305,56.68,85360,A
38200040,"FIBRIN DEGRADATION PRODUCTS",34160,0305,46.49,85362,A
38200041,"FIBRIN DEGRADE SEMIQUANT",34160,0305,65.21,85378,A
38200042,"FIBRINOGEN",34160,0305,57.20,85384,A
38200043,"FIBRINOLYSINS SCREEN",34160,0305,34.84,85390,A
38200044,"FIBRINOLYSINS/WHOLE BLOOD",34160,0305,34.84,85390,A
38200045,"FIBRINOLYTIC PLASMINOGEN",34160,0305,44.10,85420,A
38200046,"HEINZ BODIES DIRECT",34160,0305,28.29,85441,A
38200089,"WEAK D RH",34160,0305,37.75,86901,A
38200095,"AUTOMATED RBC COUNT",34160,0305,10.65,85041,A
38200170,"RETICULATED PLATELET ASSAY",34160,0305,47.70,85055,A
38200102,"CHROMOGENIC SUBSTRATE ASSAY",34160,0305,17.78,85130,A
38200115,"ANTITHROMBIN III",34160,0305,52.42,85301,A
38200112,"BLOOD CLOT INHIBITOR TEST",34160,0305,67.08,85303,A
38200093,"ASSAY ACTIVATED PROTEIN C",34160,0305,103.27,85307,A
38200106,"FIBRIN DEGRADATION QUANT",34160,0305,43.89,85379,A
38200101,"FIBRINOGEN; ANTIGEN",34160,0305,29.96,85385,A
38200105,"FIBRINOLY PLASMINOGEN",34160,0305,47.63,85415,A
38200169,"PLASMINOGEN ANTIGEN LEVEL",34160,0305,32.66,85421,A
38200110,"HEPARIN ASSAY",34160,0305,88.19,85520,A
38200121,"RBC SED RATE AUTOMATED",34160,0305,13.10,85652,A
38200094,"FROZEN BLOOD THAW",34160,0305,228.38,86931,A
38200157,"FECAL BLOOD SCRN IMMUNOASSAY",34160,0305,109.41,G0328,A
38200168,"HEXAGNAL PHOSPH PLTLT NEUTRL",34160,0305,28.81,85598,A
40900002,"AMBULATORY BP MONITORING, RECORDING, AN",35110,0731,43.47,93784,A
40900008,"EKG HOLTER MONITOR UP TO 48 HRS",35110,0731,752.86,93225,A
40900016,"HOLTER SCAN EKG",35110,0731,284.65,93226,A
41600024,"PD CEM W PSL/30; RECORDING",35311,0731,278.62,93270,A
40900024,"PD CEM W PSL/30; RECORDING",35110,0731,278.62,93270,A
62000773,"REMOTE 30 DAY ECG REV/REPORT",65000,0731,98.80,93270,A
62100773,"REMOTE 30 DAY ECG REV/REPORT",65100,0731,98.80,93270,A
62200773,"REMOTE 30 DAY ECG REV/REPORT",65150,0731,98.80,93270,A
62300773,"REMOTE 30 DAY ECG REV/REPORT",65250,0731,98.80,93270,A
40900004,"EKG SIGNAL AVERAGING",35110,0731,284.65,93278,A
62200769,"ECG MONIT/REPRT UP TO 48 HRS CONT RH&STO",65150,0731,257.92,93224,A
40900011,"EKG HOLTER MONITOR LESS THAN 12HR",35110,0731,752.86,93225,A
43200160,"HYPERBARIC OXYGEN PER 30 MINUTES",36610,0413,493.17,G0277,A
38100218,"COMPATABAILITY TEST ANTIGLOB",34110,0302,117.83,86922,A
38100219,"THAWING OF FRESH FROZEN PLASMA",34110,0302,70.10,86927,A
38100216,"COMPATABILITY TEST SPIN",34110,0302,98.28,86920,A
38100217,"CROSSMATCH-INCUBATION",34110,0302,114.20,86921,A
38100217,"COMPATABILITY TEST INCUBATE",34110,0302,66.87,86921,A
37600192,"COMPATIBILITY TEST INCUBATE",34110,0302,66.87,86921,A
38100220,"HEMOLYSINS/AGGLUTININS",34110,0302,47.63,86941,A
38100222,"LEUKODEPLETION CHARGE",34110,0302,70.20,86945,A
38100221,"IRRADIATE BLOOD PRODUCT EA UNIT",34110,0302,70.20,86945,A
38100223,"POOL PLATELETS OR BLOOD PRODUCT",34110,0302,117.83,86965,A
38100224,"PRETREAT RBC; ENZYMES",34110,0302,70.20,86971,A
38100225,"SERUM PRETX; RC ABSORPT",34110,0302,117.83,86978,A
38100226,"WARM AUTO ADSORPTION",34110,0302,117.83,86978,A
38100227,"ANTIBODY NEUTRALIZATION",34110,0302,117.83,86978,A
38100202,"AB ID RBC EA PANEL EA TECHN",34110,0302,117.83,86870,A
38100203,"AB PT 1-6",34110,0302,117.83,86870,A
38100205,"DIRECT COOMBS, POSITIVE",34110,0302,66.40,86880,A
38100204,"COOMBS TEST, DIRECT",34110,0302,66.40,86880,A
38100206,"COOMBS TEST INDIRECT QUAL",34110,0302,38.58,86885,A
38100207,"COOMBS TEST INDIRECT TITER",34110,0302,34.84,86886,A
38100208,"BLOOD TYPING ABO",34110,0302,47.84,86900,A
38100211,"RHO (D) TYPE",34110,0302,37.75,86901,A
38100209,"BLOOD TYPING RH (D)",34110,0302,37.75,86901,A
38100210,"ABO-RH",34110,0302,37.75,86901,A
38100215,"UNIT ANTIGEN DIRECT WKL & BILL",34110,0302,42.40,86905,A
38100214,"SPECIAL TYPING (KELL,ETC.)",34110,0302,42.40,86905,A
38100213,"DU",34110,0302,42.40,86905,A
38100212,"BLOOD TYPING RBC ANTIGENT",34110,0302,42.40,86905,A
38100165,"VARICELLA ZOSTER AB",34110,0302,86.84,86787,A
38100396,"VARICELLA ZOSTER AB, IGM",34110,0302,86.84,86787,A
38100183,"EBV IGM",34110,0302,42.10,86790,A
38100188,"WEST NILE VIRUS AB, SERUM",34110,0302,86.84,86790,A
38100167,"CALIFORNIA ENCEPHALITIS",34110,0302,86.84,86790,A
38100168,"WESTERN EQUINE ENCEPHALITIS",34110,0302,86.84,86790,A
38100169,"ECHOVIRUS-TYPE 4",34110,0302,86.84,86790,A
38100171,"ECHOVIRUS-TYPE 11",34110,0302,86.84,86790,A
38100172,"ECHOVIRUS-TYPE 30",34110,0302,86.84,86790,A
38100173,"COXSACKIE B-TYPE 1",34110,0302,86.84,86790,A
38100174,"COXSACKIE B-TYPE 2",34110,0302,86.84,86790,A
38100175,"COXSACKIE B-TYPE 3",34110,0302,86.84,86790,A
38100176,"COXSACKIE B-TYPE 4",34110,0302,86.84,86790,A
38100177,"COXSACKIE B-TYPE 5",34110,0302,86.84,86790,A
38100178,"COXSACKIE A-TYPE 7",34110,0302,86.84,86790,A
38100179,"COXSACKIE A-TYPE 9",34110,0302,86.84,86790,A
38100180,"COXSACKIE A-TYPE 10",34110,0302,86.84,86790,A
38100181,"COXSACKIE A-TYPE 16",34110,0302,86.84,86790,A
38100182,"EBV IGG",34110,0302,86.84,86790,A
38100184,"OTHER VIRAL ANTIBODY",34110,0302,86.84,86790,A
38100185,"WEST NILE TITER ANTIBODY",34110,0302,86.84,86790,A
38100186,"WEST NILE VIRUS BY PCR",34110,0302,86.84,86790,A
38100187,"HTLV-VII ANTIBODIES QUAL",34110,0302,86.84,86790,A
38100170,"ECHOVIRUS-TYPE 9",34110,0302,86.84,86790,A
38100166,"VIRUS ANTIBODY NOS",34110,0302,86.84,86790,A
38100189,"THRYOGLOBULIN ANTIBODY",34110,0302,107.12,86800,A
38100190,"THYROGLOBULIN",34110,0302,107.12,86800,A
38100191,"THYROID AUTOANTIBODIES",34110,0302,107.12,86800,A
38100192,"THYRO 8 ATA",34110,0302,107.12,86800,A
38100193,"HEPATITIS C AB TEST",34110,0302,179.09,86803,A
38100194,"HEPATITIS C AB TEST CONFIRM",34110,0302,104.42,86804,A
38100195,"HLA TYPING A B OR C",34110,0302,173.99,86812,A
38100196,"HLA TYPING",34110,0302,173.99,86812,A
38100198,"HLA TYPING, DR/DQ, MULTI",34110,0302,375.54,86817,A
38100197,"HLA TYPING DR/DQ",34110,0302,375.54,86817,A
38100132,"HERPES SIMPLEX TEST",34110,0302,89.02,86695,A
38100137,"HERPES SIMPLEX TYPE 2",34110,0302,86.40,86696,A
38100136,"HERPES SIMPLEX TYPE 2",34110,0302,130.31,86696,A
38100138,"HISTOPLASMA",34110,0302,84.24,86698,A
38100139,"HISTOPLASMA",34110,0302,84.24,86698,A
38100140,"HIV-1",34110,0302,59.80,86701,A
38100142,"(C) HIV ELISA",34110,0302,98.50,86703,A
38100141,"HIV-1/HIV-2 SINGLE ASSAY",34110,0302,89.65,86703,A
38100143,"HEPATITIS B CORE ANTIBODY TOTAL",34110,0302,81.22,86704,A
38100144,"HEP B SURFACE ANTIBODY",34110,0302,72.49,86706,A
38100145,"HEP BE ANTIBODY",34110,0302,78.00,86707,A
38100146,"HEPAT A AB, IGG",34110,0302,113.50,86708,A
38100147,"HEP A ANTIBODY TOTAL",34110,0302,83.51,86708,A
38100382,"HEP A ANTIBODY IGM",34110,0302,75.82,86709,A
38100148,"INFLUENZA VIRUS ANTIBODY",34110,0302,89.65,86710,A
38100149,"LEGIONELLA ANTIBODY",34110,0302,89.65,86713,A
38100150,"LEGIONELLA AB.",34110,0302,89.65,86713,A
38100151,"MUMPS ANTIBODY",34110,0302,87.98,86735,A
38100152,"MYCOPLASMA ANTIBODY",34110,0302,89.34,86738,A
38100375,"Mycoplasma Pneumonia Ab IgG",34110,0302,89.34,86738,A
38100154,"PARVOVIRUS B19, HUMAN IGG/IGM",34110,0302,89.65,86747,A
38100153,"PAROVIRUS ANTIBODY",34110,0302,89.65,86747,A
38100155,"PROTOZOA ANTIBODY NOS",34110,0302,83.51,86753,A
38100156,"RICKETTSIA ANTIBODY",34110,0302,130.31,86757,A
38100157,"ROCKY MOUNT SPOTTED FEV IGM",34110,0302,130.31,86757,A
38100158,"RUBELLA ANTIBODY",34110,0302,92.66,86762,A
38100159,"RUBELLA",34110,0302,92.66,86762,A
38100097,"VDRL, BLD NONREAC",34110,0302,39.83,86592,A
38100095,"SYPHILIS TEST NON-TREP QUAL",34110,0302,39.83,86592,A
38100099,"ACTINOMYCES ANTIBODY",34110,0302,68.54,86602,A
38100160,"RUBEOLA ANTIBODY",34110,0302,86.84,86765,A
38100161,"TOXOPLASMA ANTIBODY",34110,0302,92.66,86777,A
38100162,"TOXOPLASMA, IGM ANTIBODIES",34110,0302,209.40,86778,A
38100163,"TOXOPLASMA ANTIBODY IGM",34110,0302,89.65,86778,A
38100164,"TREPONEMA PALLIDUM",34110,0302,78.42,86780,A
38100199,"RBC AB SCRN EA TCHIQ",34110,0302,70.20,86850,A
38100200,"ANTIBODY DETECTION (SCREEN)",34110,0302,70.20,86850,A
37600190,"RBC AB SCRN EA TCHIQ",34010,0302,70.20,86850,A
38100096,"VDRL, CSF",34110,0302,39.83,86592,A
38100098,"RPR",34110,0302,39.83,86592,A
38100201,"RBC AB ELUTION EA",34110,0302,117.83,86860,A
38100021,"C-REACTIVE PROTEIN",34110,0302,34.84,86140,A
38100022,"CRP QUANT",34110,0302,34.84,86140,A
38100023,"C-REACTIVE PROTEIN HS",34110,0302,87.26,86141,A
38100024,"CARDIOLIPIN ANTIBODY",34110,0302,91.10,86147,A
38100025,"ANTICARDIOLIPIN AB, IGG/IGM",34110,0302,91.10,86147,A
38100026,"COLD AGGLUTININ TITER",34110,0302,47.11,86157,A
38100029,"COMPLEMENT CLG QUANTITATIVE",34110,0302,92.30,86160,A
38100027,"COMPLEMENT ANTIGEN",34110,0302,63.96,86160,A
38100028,"C4 COMPLEMENT",34110,0302,63.96,86160,A
38100362,"C1 Esterase Inhibitor",34110,0302,63.96,86160,A
38100030,"COMPLEMENT/FUNCTION ACTIVITY",34110,0302,63.96,86161,A
38100031,"COMPLEMENT TOTAL (CH50)",34110,0302,136.97,86162,A
38100032,"COMPLEMENT FIXATION EACH",34110,0302,67.60,86171,A
38100033,"DEOXYRIBONUCLEASE ANTIBODY",34110,0302,89.34,86215,A
38100034,"DNA ANTIBODY",34110,0302,78.42,86225,A
38100036,"PROTHROMBIN FACTOR II DNA AN",34110,0302,59.90,86226,A
38100035,"PROTHROMBIN FACTOR II DNA AN",34110,0302,59.90,86226,A
38100037,"DNA ANTIBODY SINGLE STRAND",34110,0302,78.52,86226,A
38100039,"ANTI-SJOGREN'S AB",34110,0302,212.20,86235,A
38100038,"NUCLEAR ANTIGEN ANTIBODY",34110,0302,185.85,86235,A
38100040,"ANTISCLERODERMA-70 AB",34110,0302,185.85,86235,A
