FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna BMT IP Rate,Aetna BMT OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Blue Distinction Centers for Transplant IP Rate,Blue Distinction Centers for Transplant OP Rate,BSBS BCN IP Rate,BSBS BCN OP Rate,Cigna LifeSource IP Rate,Cigna LifeSource OP Rate,Cofinity Aetna IP Rate,Cofinity Aetna OP Rate,Cofinity PPOM IP Rate,Cofinity PPOM OP Rate,Detroit Medical Center IP Rate,Detroit Medical Center OP Rate,HAP AHL IP Rate,HAP AHL OP Rate,HAP HMO IP Rate,HAP HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,Health Plus HMO IP Rate,Health Plus HMO OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,MEDICAID TOTAL HEALTHCARE HMO IP Rate,MEDICAID TOTAL HEALTHCARE HMO OP Rate,Medicaid-Molina IP Rate,Medicaid-Molina OP Rate,Medicare Humana IP Rate,Medicare Humana OP Rate,Medicare Molina IP Rate,Medicare Molina OP Rate,MHP Medicaid IP Rate,MHP Medicaid OP Rate,Priority Health - BMT IP Rate,Priority Health - BMT OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC IP Rate,UHC OP Rate,United Resource Network IP Rate,United Resource Network OP Rate
5399,CDM,6313011,MRI-BRAIN/STEM (W/CONTRAS,,70552,,0611,,3599.10,1799.55,224.55,2832.49,,,,639.90,,639.90,,,,639.90,,2159.46,,2832.49,,2832.49,,1328.07,,2326.82,,2142.90,,2326.82,,2573.36,,1362.62,,224.55,,,,349.10,,,,224.55,,,,2188.97,,2472.58,,
5400,CDM,6313088,MR-PITUITARY GLAND W,,70552,,0611,,3599.10,1799.55,224.55,2832.49,,,,639.90,,639.90,,,,639.90,,2159.46,,2832.49,,2832.49,,1328.07,,2326.82,,2142.90,,2326.82,,2573.36,,1362.62,,224.55,,,,349.10,,,,224.55,,,,2188.97,,2472.58,,
5401,CDM,6313089,MR-TEMPORAL BONES W,,70552,,0611,,3599.10,1799.55,224.55,2832.49,,,,639.90,,639.90,,,,639.90,,2159.46,,2832.49,,2832.49,,1328.07,,2326.82,,2142.90,,2326.82,,2573.36,,1362.62,,224.55,,,,349.10,,,,224.55,,,,2188.97,,2472.58,,
5402,CDM,6313090,MR-BRAIN & IAC W,,70552,,0611,,3599.10,1799.55,224.55,2832.49,,,,639.90,,639.90,,,,639.90,,2159.46,,2832.49,,2832.49,,1328.07,,2326.82,,2142.90,,2326.82,,2573.36,,1362.62,,224.55,,,,349.10,,,,224.55,,,,2188.97,,2472.58,,
5403,CDM,6313091,MR-BRAIN & PITUITARY W,,70552,,0611,,3599.10,1799.55,224.55,2832.49,,,,639.90,,639.90,,,,639.90,,2159.46,,2832.49,,2832.49,,1328.07,,2326.82,,2142.90,,2326.82,,2573.36,,1362.62,,224.55,,,,349.10,,,,224.55,,,,2188.97,,2472.58,,
5404,CDM,6313092,MR-BRAIN & ORBITS W,,70552,,0611,,3599.10,1799.55,224.55,2832.49,,,,639.90,,639.90,,,,639.90,,2159.46,,2832.49,,2832.49,,1328.07,,2326.82,,2142.90,,2326.82,,2573.36,,1362.62,,224.55,,,,349.10,,,,224.55,,,,2188.97,,2472.58,,
5405,CDM,1519066,MR-BRACHPLEX-CHEST W W/O,,71552,,0611,,4051.80,2025.90,224.55,3188.77,,,,1288.10,,1288.10,,,,1288.10,,2431.08,,3188.77,,3188.77,,1495.11,,2619.49,,2412.44,,2619.49,,2897.04,,1534.01,,224.55,,,,349.10,,,,224.55,,,,2464.30,,2783.59,,
5406,CDM,1519067,MR-BRACHPLEX-UP EXT W W/O,,73220,,0611,,4051.80,2025.90,224.55,3188.77,,,,1084.51,,1084.51,,,,1084.51,,2431.08,,3188.77,,3188.77,,1495.11,,2619.49,,2412.44,,2619.49,,2897.04,,1534.01,,224.55,,,,349.10,,,,224.55,,,,2464.30,,2783.59,,
5407,CDM,6313081,MR-BRACHPLEX-CHEST W W/O,,71552,,0611,,4051.80,2025.90,224.55,3188.77,,,,1288.10,,1288.10,,,,1288.10,,2431.08,,3188.77,,3188.77,,1495.11,,2619.49,,2412.44,,2619.49,,2897.04,,1534.01,,224.55,,,,349.10,,,,224.55,,,,2464.30,,2783.59,,
5408,CDM,6313082,MR-BRACHPLEX-UP EXT W W/O,,73220,,0611,,4051.80,2025.90,224.55,3188.77,,,,1084.51,,1084.51,,,,1084.51,,2431.08,,3188.77,,3188.77,,1495.11,,2619.49,,2412.44,,2619.49,,2897.04,,1534.01,,224.55,,,,349.10,,,,224.55,,,,2464.30,,2783.59,,
5409,CDM,1519065,MR-BRACHPLEX-NECK W W/O,,70543,,0611,,4578.80,2289.40,224.55,3603.52,,,,823.77,,823.77,,,,823.77,,2747.28,,3603.52,,3603.52,,1689.58,,2960.19,,2726.22,,2960.19,,3273.84,,1733.53,,224.55,,,,349.10,,,,224.55,,,,2784.83,,3145.64,,
5410,CDM,6313080,MR-BRACHPLEX-NECK W W/O,,70543,,0611,,4578.80,2289.40,224.55,3603.52,,,,823.77,,823.77,,,,823.77,,2747.28,,3603.52,,3603.52,,1689.58,,2960.19,,2726.22,,2960.19,,3273.84,,1733.53,,224.55,,,,349.10,,,,224.55,,,,2784.83,,3145.64,,
5411,CDM,2152241,MRI-BRAIN/STEM(W/W/O CONT,,70553,,0611,,5683.60,2841.80,224.55,4472.99,,,,729.24,,729.24,,,,729.24,,3410.16,,4472.99,,4472.99,,2097.25,,3674.45,,3384.02,,3674.45,,4063.77,,2151.81,,224.55,,,,349.10,,,,224.55,,,,3456.77,,3904.63,,
5412,CDM,1519017,MRI-BRAIN/STEM(W/W/O CONT,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5413,CDM,1519078,MR-BRAIN & IAC W W/O,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5414,CDM,1519079,MR-BRAIN &PITUITARY W W/O,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5415,CDM,1519080,MR-BRAIN & ORBITS W & W/O,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5416,CDM,6134017,MRI BRAIN STEM W/W/O CONT,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5417,CDM,6313017,MRI BRAIN STEM W/W/O,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5418,CDM,6313093,MR-BRAIN & IAC W W/O,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5419,CDM,6313094,MR-BRAIN &PITUITARY W W/O,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5420,CDM,6313095,MR-BRAIN & ORBITS W & W/O,,70553,,0611,,5992.50,2996.25,224.55,4716.10,,,,729.24,,729.24,,,,729.24,,3595.50,,4716.10,,4716.10,,2211.23,,3874.15,,3567.93,,3874.15,,4284.64,,2268.76,,224.55,,,,349.10,,,,224.55,,,,3644.64,,4116.85,,
5421,CDM,2152202,MRI-CERVICAL SPINE (W/O C,,72141,,0612,,2551.50,1275.75,140.38,2008.03,,,,415.52,,415.52,,,,415.52,,1530.90,,2008.03,,2008.03,,941.50,,1649.54,,1519.16,,1649.54,,1824.32,,966.00,,140.38,,,,218.24,,,,140.38,,,,1551.82,,1752.88,,
5422,CDM,2152204,MRI-THORACIC SPINE (W/O C,,72146,,0612,,2551.50,1275.75,140.38,2008.03,,,,415.52,,415.52,,,,415.52,,1530.90,,2008.03,,2008.03,,941.50,,1649.54,,1519.16,,1649.54,,1824.32,,966.00,,140.38,,,,218.24,,,,140.38,,,,1551.82,,1752.88,,
5423,CDM,6134009,MRI THORACIC SPINE W/O CN,,72146,,0612,,2626.50,1313.25,140.38,2067.06,,,,415.52,,415.52,,,,415.52,,1575.90,,2067.06,,2067.06,,969.18,,1698.03,,1563.82,,1698.03,,1877.95,,994.39,,140.38,,,,218.24,,,,140.38,,,,1597.44,,1804.41,,
5424,CDM,6313009,MRI-THORACIC SPINE (W/O C,,72146,,0612,,2627.00,1313.50,140.38,2067.45,,,,415.52,,415.52,,,,415.52,,1576.20,,2067.45,,2067.45,,969.36,,1698.36,,1564.12,,1698.36,,1878.30,,994.58,,140.38,,,,218.24,,,,140.38,,,,1597.74,,1804.75,,
5425,CDM,1519010,MRI-LUMBAR SPINE (W/O CON,,72148,,0612,,2733.40,1366.70,140.38,2151.19,,,,416.55,,416.55,,,,416.55,,1640.04,,2151.19,,2151.19,,1008.62,,1767.14,,1627.47,,1767.14,,1954.38,,1034.87,,140.38,,,,218.24,,,,140.38,,,,1662.45,,1877.85,,
5426,CDM,6313096,MR-SACRUM W/O CONTRAST,,72195,,0612,,2751.30,1375.65,140.38,2165.27,,,,562.00,,562.00,,,,562.00,,1650.78,,2165.27,,2165.27,,1015.23,,1778.72,,1638.12,,1778.72,,1967.18,,1041.64,,140.38,,,,218.24,,,,140.38,,,,1673.34,,1890.14,,
5427,CDM,1519008,MRI-CERVICAL SPINE (W/O C,,72141,,0612,,2806.60,1403.30,140.38,2208.79,,,,415.52,,415.52,,,,415.52,,1683.96,,2208.79,,2208.79,,1035.64,,1814.47,,1671.05,,1814.47,,2006.72,,1062.58,,140.38,,,,218.24,,,,140.38,,,,1706.97,,1928.13,,
5428,CDM,1519009,MRI-THORACIC SPINE (W/O C,,72146,,0612,,2806.60,1403.30,140.38,2208.79,,,,415.52,,415.52,,,,415.52,,1683.96,,2208.79,,2208.79,,1035.64,,1814.47,,1671.05,,1814.47,,2006.72,,1062.58,,140.38,,,,218.24,,,,140.38,,,,1706.97,,1928.13,,
5429,CDM,1519082,MR-SACRUM W/ CONTRAST,,72196,,0612,,2889.10,1444.55,224.55,2273.72,,,,652.37,,652.37,,,,652.37,,1733.46,,2273.72,,2273.72,,1066.08,,1867.80,,1720.17,,1867.80,,2065.71,,1093.81,,224.55,,,,349.10,,,,224.55,,,,1757.15,,1984.81,,
5430,CDM,6313097,MR-SACRUM W/ CONTRAST,,72196,,0612,,2889.10,1444.55,224.55,2273.72,,,,652.37,,652.37,,,,652.37,,1733.46,,2273.72,,2273.72,,1066.08,,1867.80,,1720.17,,1867.80,,2065.71,,1093.81,,224.55,,,,349.10,,,,224.55,,,,1757.15,,1984.81,,
5431,CDM,6313008,MRI-CERVICAL SPINE 9W/O C,,72141,,0612,,2889.70,1444.85,140.38,2274.19,,,,415.52,,415.52,,,,415.52,,1733.82,,2274.19,,2274.19,,1066.30,,1868.19,,1720.53,,1868.19,,2066.14,,1094.04,,140.38,,,,218.24,,,,140.38,,,,1757.52,,1985.22,,
5432,CDM,1519081,MR-SACRUM  W/O CONTRAST,,72195,,0612,,2939.40,1469.70,140.38,2313.31,,,,562.00,,562.00,,,,562.00,,1763.64,,2313.31,,2313.31,,1084.64,,1900.32,,1750.12,,1900.32,,2101.67,,1112.86,,140.38,,,,218.24,,,,140.38,,,,1787.74,,2019.37,,
5433,CDM,1519012,MRI-CERVICAL SPINE (W/CON,,72142,,0612,,2996.20,1498.10,224.55,2358.01,,,,658.61,,658.61,,,,658.61,,1797.72,,2358.01,,2358.01,,1105.60,,1937.04,,1783.94,,1937.04,,2142.28,,1134.36,,224.55,,,,349.10,,,,224.55,,,,1822.29,,2058.39,,
5434,CDM,1519013,MRI-THORACIC SPINE (W/CON,,72147,,0612,,2996.20,1498.10,224.55,2358.01,,,,653.40,,653.40,,,,653.40,,1797.72,,2358.01,,2358.01,,1105.60,,1937.04,,1783.94,,1937.04,,2142.28,,1134.36,,224.55,,,,349.10,,,,224.55,,,,1822.29,,2058.39,,
5435,CDM,2152218,MRI-CERVICAL SPINE (W/CON,,72142,,0612,,2996.20,1498.10,224.55,2358.01,,,,658.61,,658.61,,,,658.61,,1797.72,,2358.01,,2358.01,,1105.60,,1937.04,,1783.94,,1937.04,,2142.28,,1134.36,,224.55,,,,349.10,,,,224.55,,,,1822.29,,2058.39,,
5436,CDM,2152220,MRI-THORACIC SPINE (W/CON,,72147,,0612,,2996.20,1498.10,224.55,2358.01,,,,653.40,,653.40,,,,653.40,,1797.72,,2358.01,,2358.01,,1105.60,,1937.04,,1783.94,,1937.04,,2142.28,,1134.36,,224.55,,,,349.10,,,,224.55,,,,1822.29,,2058.39,,
5437,CDM,6134012,MRI CERVICAL SPINE W CONT,,72142,,0612,,2996.20,1498.10,224.55,2358.01,,,,658.61,,658.61,,,,658.61,,1797.72,,2358.01,,2358.01,,1105.60,,1937.04,,1783.94,,1937.04,,2142.28,,1134.36,,224.55,,,,349.10,,,,224.55,,,,1822.29,,2058.39,,
5438,CDM,6313012,MRI-CERVICAL SPINE (W/CON,,72142,,0612,,2996.20,1498.10,224.55,2358.01,,,,658.61,,658.61,,,,658.61,,1797.72,,2358.01,,2358.01,,1105.60,,1937.04,,1783.94,,1937.04,,2142.28,,1134.36,,224.55,,,,349.10,,,,224.55,,,,1822.29,,2058.39,,
5439,CDM,6134013,MRI THORACIC SPINE W CONT,,72147,,0612,,3084.90,1542.45,224.55,2427.82,,,,653.40,,653.40,,,,653.40,,1850.94,,2427.82,,2427.82,,1138.33,,1994.39,,1836.75,,1994.39,,2205.70,,1167.94,,224.55,,,,349.10,,,,224.55,,,,1876.24,,2119.33,,
5440,CDM,6313013,MRI-THORACIC SPINE (W/CON,,72147,,0612,,3084.90,1542.45,224.55,2427.82,,,,653.40,,653.40,,,,653.40,,1850.94,,2427.82,,2427.82,,1138.33,,1994.39,,1836.75,,1994.39,,2205.70,,1167.94,,224.55,,,,349.10,,,,224.55,,,,1876.24,,2119.33,,
5441,CDM,2158736,"MRA PELVIS, W/WO CONTRAST",,C8920,,0612,,3224.40,1612.20,224.55,2537.60,,,,,,,,,,,,1934.64,,2537.60,,2537.60,,1189.80,,2084.57,,1919.81,,2084.57,,2305.45,,1220.76,,224.55,,,,349.10,,,,224.55,,,,1961.08,,2215.16,,
5442,CDM,2152205,MRI-LUMBAR SPINE (W/O CON,,72148,,0612,,3303.70,1651.85,140.38,2600.01,,,,416.55,,416.55,,,,416.55,,1982.22,,2600.01,,2600.01,,1219.07,,2135.84,,1967.02,,2135.84,,2362.15,,1250.78,,140.38,,,,218.24,,,,140.38,,,,2009.31,,2269.64,,
5443,CDM,1519014,MRI-LUMBAR SPINE (W/CONTR,,72149,,0612,,3385.80,1692.90,224.55,2664.62,,,,645.10,,645.10,,,,645.10,,2031.48,,2664.62,,2664.62,,1249.36,,2188.92,,2015.91,,2188.92,,2420.85,,1281.86,,224.55,,,,349.10,,,,224.55,,,,2059.24,,2326.04,,
5444,CDM,2152222,MRI-LUMBAR SPINE (W/CONTR,,72149,,0612,,3385.80,1692.90,224.55,2664.62,,,,645.10,,645.10,,,,645.10,,2031.48,,2664.62,,2664.62,,1249.36,,2188.92,,2015.91,,2188.92,,2420.85,,1281.86,,224.55,,,,349.10,,,,224.55,,,,2059.24,,2326.04,,
5445,CDM,6134046,MRA PELVIS W/WO CONTRAST,,C8920,,0612,,3688.70,1844.35,224.55,2903.01,,,,,,,,,,,,2213.22,,2903.01,,2903.01,,1361.13,,2384.74,,2196.25,,2384.74,,2637.42,,1396.54,,224.55,,,,349.10,,,,224.55,,,,2243.47,,2534.14,,
5446,CDM,6313047,"MRA PELVIS, W/WO CONTRAST",,C8920,,0612,,3688.70,1844.35,224.55,2903.01,,,,,,,,,,,,2213.22,,2903.01,,2903.01,,1361.13,,2384.74,,2196.25,,2384.74,,2637.42,,1396.54,,224.55,,,,349.10,,,,224.55,,,,2243.47,,2534.14,,
5447,CDM,6134010,MRI LUMBAR SPINE W/O CON,,72148,,0612,,3741.60,1870.80,140.38,2944.64,,,,416.55,,416.55,,,,416.55,,2244.96,,2944.64,,2944.64,,1380.65,,2418.94,,2227.75,,2418.94,,2675.24,,1416.57,,140.38,,,,218.24,,,,140.38,,,,2275.64,,2570.48,,
5448,CDM,6313010,MRI-LUMBAR SPINE (W/O CON,,72148,,0612,,3741.60,1870.80,140.38,2944.64,,,,416.55,,416.55,,,,416.55,,2244.96,,2944.64,,2944.64,,1380.65,,2418.94,,2227.75,,2418.94,,2675.24,,1416.57,,140.38,,,,218.24,,,,140.38,,,,2275.64,,2570.48,,
5449,CDM,6134014,MRI LUMBAR SPINE W CONTR,,72149,,0612,,3873.30,1936.65,224.55,3048.29,,,,645.10,,645.10,,,,645.10,,2323.98,,3048.29,,3048.29,,1429.25,,2504.09,,2306.16,,2504.09,,2769.41,,1466.43,,224.55,,,,349.10,,,,224.55,,,,2355.74,,2660.96,,
5450,CDM,6313014,MRI-LUMBAR SPINE (W/CONTR,,72149,,0612,,3873.30,1936.65,224.55,3048.29,,,,645.10,,645.10,,,,645.10,,2323.98,,3048.29,,3048.29,,1429.25,,2504.09,,2306.16,,2504.09,,2769.41,,1466.43,,224.55,,,,349.10,,,,224.55,,,,2355.74,,2660.96,,
5451,CDM,1519020,MRI-LUMBAR SPINE (W/W/O C,,72158,,0612,,5103.70,2551.85,224.55,4016.61,,,,735.46,,735.46,,,,735.46,,3062.22,,4016.61,,4016.61,,1883.27,,3299.54,,3038.74,,3299.54,,3649.15,,1932.26,,224.55,,,,349.10,,,,224.55,,,,3104.07,,3506.24,,
5452,CDM,2152248,MRI-LUMBAR SPINE(W/W/O CO,,72158,,0612,,5103.70,2551.85,224.55,4016.61,,,,735.46,,735.46,,,,735.46,,3062.22,,4016.61,,4016.61,,1883.27,,3299.54,,3038.74,,3299.54,,3649.15,,1932.26,,224.55,,,,349.10,,,,224.55,,,,3104.07,,3506.24,,
5453,CDM,6134020,MRI LUMBAR SPINE W/W/O CO,,72158,,0612,,5103.70,2551.85,224.55,4016.61,,,,735.46,,735.46,,,,735.46,,3062.22,,4016.61,,4016.61,,1883.27,,3299.54,,3038.74,,3299.54,,3649.15,,1932.26,,224.55,,,,349.10,,,,224.55,,,,3104.07,,3506.24,,
5454,CDM,6313020,MRI-LUMBAR SPINE(W/W/O CO,,72158,,0612,,5103.70,2551.85,224.55,4016.61,,,,735.46,,735.46,,,,735.46,,3062.22,,4016.61,,4016.61,,1883.27,,3299.54,,3038.74,,3299.54,,3649.15,,1932.26,,224.55,,,,349.10,,,,224.55,,,,3104.07,,3506.24,,
5455,CDM,1519023,MRI-THORACIC W/W/O CONTRA,,72157,,0612,,5108.50,2554.25,224.55,4020.39,,,,739.63,,739.63,,,,739.63,,3065.10,,4020.39,,4020.39,,1885.04,,3302.65,,3041.60,,3302.65,,3652.58,,1934.08,,224.55,,,,349.10,,,,224.55,,,,3106.99,,3509.54,,
5456,CDM,2158120,MRI-THORACIC  W/W/O CONTR,,72157,,0612,,5108.50,2554.25,224.55,4020.39,,,,739.63,,739.63,,,,739.63,,3065.10,,4020.39,,4020.39,,1885.04,,3302.65,,3041.60,,3302.65,,3652.58,,1934.08,,224.55,,,,349.10,,,,224.55,,,,3106.99,,3509.54,,
5457,CDM,6134023,MRI THORACIC W/W/O CONTRA,,72157,,0612,,5108.50,2554.25,224.55,4020.39,,,,739.63,,739.63,,,,739.63,,3065.10,,4020.39,,4020.39,,1885.04,,3302.65,,3041.60,,3302.65,,3652.58,,1934.08,,224.55,,,,349.10,,,,224.55,,,,3106.99,,3509.54,,
5458,CDM,6313023,MRI-THORACIC W/W/O CONTRA,,72157,,0612,,5108.50,2554.25,224.55,4020.39,,,,739.63,,739.63,,,,739.63,,3065.10,,4020.39,,4020.39,,1885.04,,3302.65,,3041.60,,3302.65,,3652.58,,1934.08,,224.55,,,,349.10,,,,224.55,,,,3106.99,,3509.54,,
5459,CDM,1519083,MR-SACRUM W  W/O,,72197,,0612,,5431.30,2715.65,224.55,4274.43,,,,819.62,,819.62,,,,819.62,,3258.78,,4274.43,,4274.43,,2004.15,,3511.34,,3233.80,,3511.34,,3883.38,,2056.29,,224.55,,,,349.10,,,,224.55,,,,3303.32,,3731.30,,
5460,CDM,6313098,MR-SACRUM W  W/O,,72197,,0612,,5431.30,2715.65,224.55,4274.43,,,,819.62,,819.62,,,,819.62,,3258.78,,4274.43,,4274.43,,2004.15,,3511.34,,3233.80,,3511.34,,3883.38,,2056.29,,224.55,,,,349.10,,,,224.55,,,,3303.32,,3731.30,,
5461,CDM,1519045,"MRI BREAST, BIL, W/WO CON",,77059,,0614,,3388.30,1694.15,1250.28,2666.59,,,,2225.77,,2225.77,,,,2225.77,,2032.98,,2666.59,,2666.59,,1250.28,,2190.54,,2017.39,,2190.54,,2422.63,,1282.81,,,,,,,,,,,,,,2060.76,,2327.76,,
5462,CDM,1519026,MRA HEAD W/O CONTRAST,,70544,,0615,,2228.10,1114.05,140.38,1753.51,,,,540.17,,540.17,,,,540.17,,1336.86,,1753.51,,1753.51,,822.17,,1440.47,,1326.61,,1440.47,,1593.09,,843.56,,140.38,,,,218.24,,,,140.38,,,,1355.13,,1530.70,,
5463,CDM,6134026,MRA HEAD W/O CONTRAST,,70544,,0615,,2294.10,1147.05,140.38,1805.46,,,,540.17,,540.17,,,,540.17,,1376.46,,1805.46,,1805.46,,846.52,,1483.14,,1365.91,,1483.14,,1640.28,,868.55,,140.38,,,,218.24,,,,140.38,,,,1395.27,,1576.05,,
5464,CDM,6313026,MRA HEAD W/O CONTRAST,,70544,,0615,,2294.10,1147.05,140.38,1805.46,,,,540.17,,540.17,,,,540.17,,1376.46,,1805.46,,1805.46,,846.52,,1483.14,,1365.91,,1483.14,,1640.28,,868.55,,140.38,,,,218.24,,,,140.38,,,,1395.27,,1576.05,,
5465,CDM,1519027,MRA HEAD WITH CONTRAST,,70545,,0615,,2523.00,1261.50,224.55,1985.60,,,,572.38,,572.38,,,,572.38,,1513.80,,1985.60,,1985.60,,930.99,,1631.12,,1502.19,,1631.12,,1803.95,,955.21,,224.55,,,,349.10,,,,224.55,,,,1534.49,,1733.30,,
5466,CDM,6134027,MRA HEAD WITH CONTRAST,,70545,,0615,,2523.00,1261.50,224.55,1985.60,,,,572.38,,572.38,,,,572.38,,1513.80,,1985.60,,1985.60,,930.99,,1631.12,,1502.19,,1631.12,,1803.95,,955.21,,224.55,,,,349.10,,,,224.55,,,,1534.49,,1733.30,,
5467,CDM,6313027,MRA HEAD WITH CONTRAST,,70545,,0615,,2523.00,1261.50,224.55,1985.60,,,,572.38,,572.38,,,,572.38,,1513.80,,1985.60,,1985.60,,930.99,,1631.12,,1502.19,,1631.12,,1803.95,,955.21,,224.55,,,,349.10,,,,224.55,,,,1534.49,,1733.30,,
5468,CDM,6134029,MRA NECK W/O CONTRAST,,70547,,0615,,3147.40,1573.70,140.38,2477.00,,,,542.26,,542.26,,,,542.26,,1888.44,,2477.00,,2477.00,,1161.39,,2034.79,,1873.96,,2034.79,,2250.39,,1191.61,,140.38,,,,218.24,,,,140.38,,,,1914.25,,2162.26,,
5469,CDM,6313029,MRA NECK W/O CONTRAST,,70547,,0615,,3147.40,1573.70,140.38,2477.00,,,,542.26,,542.26,,,,542.26,,1888.44,,2477.00,,2477.00,,1161.39,,2034.79,,1873.96,,2034.79,,2250.39,,1191.61,,140.38,,,,218.24,,,,140.38,,,,1914.25,,2162.26,,
5470,CDM,2158552,MRA NECK WITH CONTRAST,,70548,,0615,,3359.60,1679.80,224.55,2644.01,,,,582.77,,582.77,,,,582.77,,2015.76,,2644.01,,2644.01,,1239.69,,2171.98,,2000.31,,2171.98,,2402.11,,1271.94,,224.55,,,,349.10,,,,224.55,,,,2043.31,,2308.05,,
5471,CDM,6134030,MRA NECK W/W/O CONTRAST,,70549,,0615,,4664.60,2332.30,224.55,3671.04,,,,873.64,,873.64,,,,873.64,,2798.76,,3671.04,,3671.04,,1721.24,,3015.66,,2777.30,,3015.66,,3335.19,,1766.02,,224.55,,,,349.10,,,,224.55,,,,2837.01,,3204.58,,
5472,CDM,6313030,MRA NECK W/W/O CONTRAST,,70549,,0615,,4664.60,2332.30,224.55,3671.04,,,,873.64,,873.64,,,,873.64,,2798.76,,3671.04,,3671.04,,1721.24,,3015.66,,2777.30,,3015.66,,3335.19,,1766.02,,224.55,,,,349.10,,,,224.55,,,,2837.01,,3204.58,,
5473,CDM,1519028,MRA HEAD W/WO CONTRAST,,70546,,0615,,7540.50,3770.25,224.55,5934.37,,,,867.40,,867.40,,,,867.40,,4524.30,,5934.37,,5934.37,,2782.44,,4874.93,,4489.61,,4874.93,,5391.46,,2854.83,,224.55,,,,349.10,,,,224.55,,,,4586.13,,5180.32,,
5474,CDM,2159970,MRV HEAD W/WO CONTRAST,,70546,,0615,,7540.50,3770.25,224.55,5934.37,,,,867.40,,867.40,,,,867.40,,4524.30,,5934.37,,5934.37,,2782.44,,4874.93,,4489.61,,4874.93,,5391.46,,2854.83,,224.55,,,,349.10,,,,224.55,,,,4586.13,,5180.32,,
5475,CDM,6134028,MRA HEAD W/WO CONTRAST,,70546,,0615,,7540.50,3770.25,224.55,5934.37,,,,867.40,,867.40,,,,867.40,,4524.30,,5934.37,,5934.37,,2782.44,,4874.93,,4489.61,,4874.93,,5391.46,,2854.83,,224.55,,,,349.10,,,,224.55,,,,4586.13,,5180.32,,
5476,CDM,6313028,MRA HEAD W/WO CONTRAST,,70546,,0615,,7540.50,3770.25,224.55,5934.37,,,,867.40,,867.40,,,,867.40,,4524.30,,5934.37,,5934.37,,2782.44,,4874.93,,4489.61,,4874.93,,5391.46,,2854.83,,224.55,,,,349.10,,,,224.55,,,,4586.13,,5180.32,,
5477,CDM,2152189,MRA LOWR EXTRMTY W/CM,,C8914,,0616,,4044.80,2022.40,224.55,3183.26,,,,,,,,,,,,2426.88,,3183.26,,3183.26,,1492.53,,2614.96,,2408.27,,2614.96,,2892.03,,1531.36,,224.55,,,,349.10,,,,224.55,,,,2460.05,,2778.78,,
