﻿Description,Rate,Procedure Code
"""RMVL DEVITAL TIS 20 CM/<""",374.34,97597
"""RMVL DEVITAL TIS ADDL 20CM/<""",102.32,97598
"""MED SERV EVE/WKEND/HOLIDAY""",38.94,99051
"""MED SERV EVE/WKEND/HOLIDAY""",38.94,99051
"""OFFICE EMERGENCY CARE""",38.94,99058
"""INITIAL HOSP CARE LVL 2""",485.78,99222
"""INITIAL HOSP CARE LVL 3""",676.42,99223
"""IN-PATIENT E&M # 3""",430.37,99233
"""OFFICE CONSULT LEVEL 2""",77,99242
"""CONSULT LIMITED""",277.43,99242
"""BARIATRIC CONSULTATION""",245.42,99242
"""PSYCH CONSULT .5 HOUR""",211.78,99242
"""OFFICE CONSULT LEVEL 3""",92,99243
"""CONSULT INTERMEDIATE""",301.12,99243
"""OFFICE CONSULT LEVEL 5""",120,99245
"""CONSULT COMPLEX""",427.45,99245
"""INITIAL INPATIENT CONSULT LVL 1""",174.62,99251
"""NURSING FAC CARE SUPERVISION""",24.77,99379
"""INIT PM E/M NEW PAT INF""",216,99381
"""INIT PM E/M NEW PAT INF""",130,99381
"""INIT PM E/M NEW PAT INF""",130,99381
"""INIT PM E/M NEW PAT INF""",130,99381
"""INIT PM E/M NEW PAT INF""",130,99381
"""INIT PM E/M NEW PAT INF""",130,99381
"""INIT PM E/M NEW PAT INF""",130,99381
"""INIT PM E/M NEW PAT 1-4 YRS""",147,99382
"""INIT PM E/M NEW PAT 1-4 YRS""",147,99382
"""INIT PM E/M NEW PAT 1-4 YRS""",147,99382
"""INIT PM E/M NEW PAT 1-4 YRS""",147,99382
"""INIT PM E/M NEW PAT 1-4 YRS""",147,99382
"""INIT PM E/M NEW PAT 1-4 YRS""",147,99382
"""INIT PM E/M NEW PAT 1-4 YRS""",244,99382
"""PREV VISIT NEW AGE 5-11""",252,99383
"""PREV VISIT NEW AGE 5-11""",152,99383
"""PREV VISIT NEW AGE 5-11""",152,99383
"""PREV VISIT NEW AGE 5-11""",152,99383
"""PREV VISIT NEW AGE 5-11""",152,99383
"""PREV VISIT NEW AGE 5-11""",152,99383
"""PREV VISIT NEW AGE 5-11""",152,99383
"""PREV VISIT NEW AGE 12-17""",168,99384
"""PREV VISIT NEW AGE 12-17""",168,99384
"""PREV VISIT NEW AGE 12-17""",168,99384
"""PREV VISIT NEW AGE 12-17""",168,99384
"""PREV VISIT NEW AGE 12-17""",168,99384
"""PREV VISIT NEW AGE 12-17""",168,99384
"""PREV VISIT NEW AGE 12-17""",168,99384
"""PREV VIST NEW AGE 12-17""",168,99384
"""PREV VISIT NEW AGE 12-17""",280,99384
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 18-39""",168,99385
"""PREV VISIT NEW AGE 40-64""",209,99386
"""PREV VISIT NEW AGE 40-64""",209,99386
"""PREV VISIT NEW AGE 40-64""",209,99386
"""PREV VISIT NEW AGE 40-64""",209,99386
"""PREV VISIT NEW AGE 40-64""",209,99386
"""PREV VISIT NEW AGE 40-64""",209,99386
"""PREV VISIT NEW AGE 40-64""",209,99386
"""PREV VISIT NEW AGE 40-64""",209,99386
"""INIT PM E/M NEW PAT 65+ YRS""",229,99387
"""INIT PM E/M NEW PAT 65+ YRS""",229,99387
"""INIT PM E/M NEW PAT 65+ YRS""",229,99387
"""INIT PM E/M NEW PAT 65+ YRS""",229,99387
"""INIT PM E/M NEW PAT 65+ YRS""",229,99387
"""INIT PM E/M NEW PAT 65+ YRS""",229,99387
"""INIT PM E/M NEW PAT 65+ YRS""",229,99387
"""INIT PM E/M NEW PAT 65+ YRS""",381,99387
"""PER PM REEVAL EST PAT INF""",111,99391
"""PER PM REEVAL EST PAT INF""",111,99391
"""PER PM REEVAL EST PAT INF""",111,99391
"""PER PM REEVAL EST PAT INF""",111,99391
"""PER PM REEVAL EST PAT INF""",111,99391
"""PER PM REEVAL EST PAT INF""",111,99391
"""PREV VISIT EST AGE 1-4""",130,99392
"""PREV VISIT EST AGE 1-4""",130,99392
"""PREV VISIT EST AGE 1-4""",130,99392
"""PREV VISIT EST AGE 1-4""",130,99392
"""PREV VISIT EST AGE 1-4""",130,99392
"""PREV VISIT EST AGE 1-4""",130,99392
"""PREV VISIT EST AGE 1-4""",216,99392
"""PREV VISIT EST AGE 5-11""",132,99393
"""PREV VISIT EST AGE 5-11""",132,99393
"""PREV VISIT EST AGE 5-11""",132,99393
"""PREV VISIT EST AGE 5-11""",132,99393
"""PREV VISIT EST AGE 5-11""",132,99393
"""PREV VISIT EST AGE 5-11""",132,99393
"""PREV VISIT EST AGE 12-17""",152,99394
"""PREV VISIT EST AGE 12-17""",152,99394
"""PREV VISIT EST AGE 12-17""",152,99394
"""PREV VISIT EST AGE 12-17""",152,99394
"""PREV VISIT EST AGE 12-17""",152,99394
"""PREV VISIT EST AGE 12-17""",152,99394
"""PREV VISIT EST AGE 12-17""",152,99394
"""PREV VISIT EST AGE 12-17""",152,99394
"""PREV VISIT EST AGE 12-17""",252,99394
"""PREV VISIT EST AGE 18-39""",252,99395
"""PREV VISIT EST AGE 18-39""",152,99395
"""PREV VISIT EST AGE 18-39""",152,99395
"""PREV VISIT EST AGE 18-39""",152,99395
"""PREV VIST EST AGE 18-39""",152,99395
"""PREV VISIT EST AGE 18-39""",152,99395
"""PREV VISIT EST AGE 18-39""",152,99395
"""PREV VISIT EST AGE 18-39""",152,99395
"""PREV VISIT EST AGE 18-39""",152,99395
"""PREV VISIT EST AGE 40-64""",168,99396
"""PREV VISIT EST AGE 40-64""",168,99396
"""PREV VISIT EST AGE 40-64""",168,99396
"""PREV VISIT EST AGE 40-64""",168,99396
"""PREV VISIT EST AGE 40-64""",168,99396
"""PREV VISIT EST AGE 40-64""",168,99396
"""PREV VISIT EST AGE 40-64""",168,99396
"""PREV VISIT EST AGE 40-64""",168,99396
"""PREV VISIT EST AGE 40-64""",280,99396
"""PREVENT 40-64 YR OLD, ES""",291,99396
"""PER PM REEVAL EST PAT 65+ YR""",316,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PER PM REEVAL EST PAT 65+ YR""",190,99397
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""PREVENTIVE COUNSELING INDIV""",88.06,99401
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""PREVENTIVE COUNSELING INDIV""",53,99401
"""SUBSEQ HOSP CARE LVL 2""",246.58,99232
"""IN-PATIENT E&M # 2""",303.28,99232
"""SUBSEQ HOSP CARE LVL 3""",350.69,99233
"""INITIAL INPATIENT CONSULT LVL 2""",305.03,99252
"""INITIAL INPATIENT CONSULT LVL 3""",429.52,99253
"""INITIAL INPATIENT CONSULT LVL 4""",611.1,99254
"""INITIAL INPATIENT CONSULT LVL 5""",817.75,99255
"""PROLONGED SERVICE OFFICE""",191.4,99354
"""IMMUNOTHERAPY ONE INJECTION""",41.1,95115
"""IMMUNOTHERAPY ONE INJECTION""",41.1,95115
"""IMMUNOTHERAPY ONE INJECTION""",41.1,95115
"""IMMUNOTHERAPY ONE INJECTION""",41.1,95115
"""IMMUNOTHERAPY ONE INJECTION""",41.1,95115
"""IMMUNOTHERAPY ONE INJECTION""",41.1,95115
"""IMMUNOTHERAPY ONE INJECTOIN""",41.1,95115
"""IMMUNOTHERAPY INJECTIONS""",41.1,95117
"""IMMUNOTHERAPY INJECTIONS""",41.1,95117
"""IMMUNOTHERAPY INJECTIONS""",41.1,95117
"""IMMUNOTHERAPY INJECTIONS""",41.1,95117
"""IMMUNOTHERAPY INJECTIONS""",41.1,95117
"""IMMUNOTHERAPY INJECTIONS""",41.1,95117
"""IMMUNOTHERAPY INJECTIONS""",41.1,95117
"""REMOVE SUTURES NOT INITIAL PHYS""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHYS""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHYS""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHYS""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHYS""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHYS""",58.41,S0630
"""REMOVE SUTURES NOT INITIAL PHYS""",58.41,S0630
"""INIT FOOT EXAM PT LOPS""",84.36,G0245
"""CTA NECK W/WO INC POSPROC""",2145.35,70498
"""CTA NECK W/WO INC POSTPR""",2145.35,70498
"""CT NECK W/O CONTRAST""",851.86,70490
"""CT NECK W/O CONTRAST""",851.86,70490
"""CT NECK W/CONTRAST""",1045.47,70491
"""CT NECK W/CONTRAST""",1045.47,70491
"""CT NECK W/WO CONTRAST""",1311.76,70492
"""CT GUIDANCE PLCMT RAD FI""",896.97,77014
"""CT GUIDANCE PLCMT RAD FI""",565.68,77014
"""CT HRT W/O CONTRAST W/EVALUATION""",278.19,75571
"""PROC FEE CT ANGIO HRT W/3""",1845.85,75574
"""CTA HEART W CORONARY ART""",1372.87,75574
"""CT GUIDE NEEDLE PLACEMEN""",833.59,77012
"""CT GUIDE NEEDLE PLACEMEN""",833.59,77012
"""CT FOR NEEDLE PLCMT, S&I""",833.59,77012
"""CT INJ PROC PANCREAS""",833.59,77012
"""CT GUIDANCE FOR NEEDLE B""",2498.71,77012
"""CT GUIDE NEEDLE PLACEMEN""",2498.71,77012
"""CT GUIDE NEEDLE PLACEMENT""",833.59,77012
"""CT GUIDE NEEDLE PLACEMENT""",833.59,77012
"""CT SCAN FOR THERAPY GUIDE""",524.04,77014
"""CORONAL, SAGITTAL, MULTI""",691.25,76376
"""MRI SAG/COR RECONSTRUCTI""",371.97,76376
"""MRI SAG/COR RECONSTRUCTIO""",371.97,76376
"""MRI SAG/COR RECONSTRUCTION""",371.97,76376
"""MRI SAG/COR RECONSTRUCTI""",371.97,76376
"""ECHO 3 DIMENSIONAL""",710.39,76376
"""3D RENDERING W/O POST PROCESS""",691.25,76376
"""CTA 3D IMG ON INDEP WK ST""",390.35,76377
"""CT CORONAL SAGITTAL MULTI""",390.35,76377
"""CT CORONAL SAGITTAL MULT""",695.79,76377
"""CT CORONAL SAGITTAL MULT""",390.35,76377
"""CTA 3D IMG ON INDEP WK S""",390.24,76377
"""LDCT FOR LUNG CA SCREEN""",457.52,G0297
"""LDCT FOR LUNG CA SCREEN""",457.52,G0297
"""LDCT FOR LUNG CA SCREEN""",457.52,G0297
"""LOW DOSE CT LUNG SCREENING""",457.52,G0297
"""CT ABD/PEL W/O""",475.58,74176
"""CT ABDOMEN & PELVIS WITHOUT CONTRAST""",3169.52,74176
"""CT AB/PEL WO CONTRAST""",931.9,74176
"""CT AB/PEL WITH CONTRAST""",1253.79,74177
"""CT ABDOMEN & PELVIS WITH CONTRAST""",3199.15,74177
"""CT ABD/PELVIS WITH ONLY""",735.49,74177
"""CT AB/PEL WO 1 OR BOTH REGION WITH CONTR""",1533.6,74178
"""CT ABD/PEL WO 1+REGION THEN W 1+ REGION""",1533.6,74178
"""EBCT""",826.99,S8092
"""PREVIEW TX PLAN""",1638.52,G0288
"""PREVIEW TX PLAN""",909.3,G0288
"""CEREBRAL PERFUSION USING CT W/INCLD PP""",534.96,0042T
"""CT LIMITED FOLLOW UP STUDY""",635.22,76380
"""SPECTROSCOPY""",898.37,76390
"""CT GUIDE STEREO LOCALIZA""",2192.3,77011
"""CT GUIDE PROBE, STEROTAC""",1881.77,77011
"""CT GUIDANCE SRS""",1202.09,77011
"""CT GUIDANCE SRS""",1202.09,77011
"""CT GUIDANCE SRS""",1202.09,77011
"""CT GUIDE FOR PARENCHYMAL""",1416.03,77013
"""CT GUIDE ABLATION""",1416.06,77013
"""PERQ PLMT BILE DUCT STENT""",17430.21,47540
"""LOW DOSE CT LUNG SCREENING""",457.52,S8032
"""LOW DOSE CT LUNG SCREENING""",457.52,S8032
"""CT LOWER EXTREMITY W/O DYE""",1166.61,73700
"""CT LOWER EXT W/O CONTRAST""",868.63,73700
"""CT LOWER EXT W/O CONTRAST""",868.63,73700
"""CT SCAN,LWR.EXT,LT.W/O C""",2096.24,73700
"""CT SCAN, LWR.EXT,RT.W/O""",1997.07,73700
"""CT SCAN LWR.EXT,LT. +C""",2182.13,73701
"""CT SCAN, LWR.EXT, RT. +C""",2182.13,73701
"""CT LOWER EXT W/CONTRAST-""",1066.68,73701
"""CT LOWER EXT W/CONTRAST-""",1066.68,73701
"""CT LOWER EXT W/CONTRAST-L""",1066.68,73701
"""CT LOWER EXT W/CONTRAST-R""",1066.68,73701
"""CT LOWER EXTREMITY W/DYE""",1804.21,73701
"""CT LWR EXTREMITY W/O&W/DYE""",2011.45,73702
"""CT LOWER EXT W/WO CONTRAS""",1399.59,73702
"""CT LOWER EXT W/WO CONTRAS""",1399.59,73702
"""CT LOWER EXT W/WO CONTRA""",1399.59,73702
"""CT LOWER EXT W/WO CONTRA""",1399.59,73702
"""CT SCAN,LWR.EXT,LT. -/+""",2306.95,73702
"""CT SCAN, LWR.EXT,RT.-/+C""",2306.95,73702
"""CT SCN UPP.EXTRM LT W/O""",1544.09,73200
"""CT SCN UPP.EXTRM RT W/O""",1470.76,73200
"""CT SCAN UPP.EXTRM LT. +C""",1629.75,73201
"""CT SCN UPP. EXTRM RT + C""",1552.74,73201
"""CT UPPER EXT W CONTRAST""",1062.13,73201
"""CT UPPER EXT W CONTRAST""",1062.13,73201
"""CT UPPER EXT RT W/CONTRAS""",1062.13,73201
"""CT UPPER EXT W/WO""",1387.26,73202
"""CT UPPER EXT W/WO""",1387.26,73202
"""CT UPPER EXT W/WO""",1387.26,73202
"""CT UPPER EXT W/WO""",1387.26,73202
"""CT SCN UPP.EXTRM.LT -/+C""",1692.06,73202
"""CT SCN UPP.EXTRM RT -/+""",1692.06,73202
"""CT ANGIOGRAPHY UPPER EXT""",1664.26,73206
"""CT ANGIOGRAPHY UPPER EXT""",1664.26,73206
"""CT ANGIOGRAPHY UPPER EXT""",1664.26,73206
"""CT ANGIOGRAPHY UPPER EXT""",1664.26,73206
"""CTA PELVIS W/WO, INC POS""",1777.61,72191
"""CTA PELVIS W/WO, INC POS""",1777.61,72191
"""CTA OF PELVIS WO & W CONTRAST""",1405,72191
"""CT SCAN-PELVIS W/O C""",2540.68,72192
"""CT PELVIS W/O CONTRAST""",921.42,72192
"""CT PELVIS W/O CONTRAST""",921.42,72192
"""CT PELVIS WITH CONTRAST""",1111.99,72193
"""CT PELVIS WITH CONTRAST""",1111.99,72193
"""CT SCAN PELVIS + C""",2456.53,72193
"""CT SCAN PELVIS -/+ C""",2468.32,72194
"""CT PELVIS W/WO CONTRAST""",1441.88,72194
"""CT PELVIS W/WO CONTRAST""",1441.88,72194
"""CTA AORTA BI-ILIOFEMORAL""",2172.5,75635
"""CTA ABD AORTA W/RUNOFF""",2172.5,75635
"""COMPUTED TOMOGRAPHIC ANG""",1405,75635
"""CTA AORTA BI-ILIOFEMORAL""",2172.5,75635
"""CTA ABD AORTA W/RUNOFF""",2172.5,75635
"""CT ABDOMEN W/O CONTRAST""",901.73,74150
"""CT ABDOMEN W/O CONTRAST""",901.73,74150
"""CT SCAN ABDOMEN W/O C""",2014.8,74150
"""CT SCAN ABDOMEN +C""",2034.93,74160
"""CT ABDOMEN WITH CONTRAST""",1205.66,74160
"""CT ABDOMEN WITH CONTRAST""",1205.66,74160
"""CT ABDOMEN W/WO CONTRAST""",1591.57,74170
"""CT ABDOMEN W/WO CONTRAST""",1591.57,74170
"""CT SCAN ABDOMEN -/+ C""",2801.56,74170
"""CT ANGIO ABDOM W/O & W CONTRAST""",1405,74175
"""CTA ABDOMEN W/WO, INCL P""",1845.75,74175
"""CTA ABDOMEN W/WO, INCL PO""",1845.75,74175
"""CTA NECK WITH & WITHOUT""",1337.84,70498
"""CT THORAX W/O CONTRAST""",951.37,71250
"""CT CHEST HIGH RESOLUTION""",951.37,71250
"""C T SCAN CHEST NON/ENHAN""",1763.55,71250
"""CT THORAX W/O CONTRAST""",951.37,71250
"""CT CHEST HIGH RESOLUTION""",951.37,71250
"""CT THORAX WITH CONTRAST""",1163.48,71260
"""C T SCAN CHEST ENHANCED""",2061.53,71260
"""CT THORAX WITH CONTRAST""",1163.48,71260
"""CT THORAX W/WO CONTRAST""",1462.97,71270
"""C T SCAN CHEST ENH&NON/E""",2353.56,71270
"""CT THORAX W/WO CONTRAST""",1462.97,71270
"""CTA CHEST W/WO, INCL POST""",1833.63,71275
"""CT ANGIOGRAPHY CHEST""",1405,71275
"""CTA CHEST W/WO, INCL POS""",1833.63,71275
"""CT CERV SPINE""",953.21,72125
"""CT CERV SPINE""",953.21,72125
"""CT CERV SPINE""",953.21,72125
"""CT CERV SPINE""",953.21,72125
"""C T SCAN CERV/SPINE NON-""",1807.89,72125
"""CT SCAN CERVICAL SP. W/O""",1720.61,72125
"""CT SCAN C-SPINE + C""",2382.66,72126
"""CT CERV W""",1163.48,72126
"""CT CERV W""",1163.48,72126
"""CT THORACIC SPINE""",951.37,72128
"""CT THORACIC SPINE""",951.37,72128
"""CT SCAN THOR. SPINE W/O""",1807.89,72128
"""CT SCAN THOR. SPINE + C""",1819.69,72129
"""CT THORACIC SPINE WITH""",1163.48,72129
"""CT THORACIC SPINE WITH""",1163.48,72129
"""CT LUMBAR SPINE W/O""",950.19,72131
"""CT LUMBAR SPINE W/O""",950.19,72131
"""CT SCAN LUMBAR, W/O""",1807.89,72131
"""CT SCAN LUMBAR SPINE + C""",1850.08,72132
"""CT LUMBAR SPINE WITH""",1161.86,72132
"""CT LUMBAR SPINE WITH""",1161.86,72132
"""CT LUMBAR WITH AND W/O""",1464.59,72133
"""CT LUMBAR WITH AND W/O""",1464.59,72133
"""CT SCAN,LUMB.SPINE -/+ C""",1887.07,72133
"""CT UPPER EXT W/O CONTRAST""",868.63,73200
"""CT UPPER EXT W/O CONTRAST""",868.63,73200
"""CT UPPER EXT W/O CONTRAST""",868.63,73200
"""CT UPPER EXT W/O CONTRAST""",868.63,73200
"""CTA ABD AND PELVIS W AND W/O CONTRAST""",3252.05,74174
"""CTA ABDOMEN AND PELVIS""",1342.91,74174
"""CTA ABDOMEN/PELVIS WWO""",1342.91,74174
"""CT UPPER EXT RT W/CONTRAST""",1062.13,73201
"""COMPUTED TOMOGRAPHY ANGI""",1940.93,73206
"""CTA RT LO EXTREMITY W/WO,""",1768.63,73706
"""CTA LT LO EXTREMITY W/WO""",1768.63,73706
"""COMPUTED TOMOGRAPHY ANGI""",1405,73706
"""CTA RT LO EXTREMITY W/WO""",1768.63,73706
"""CTA LT LO EXTREMITY W/WO""",1768.63,73706
"""CT CERV SPINE W AND W/O""",1465.89,72127
"""CT SCAN CERV. SPINE -/+""",2369.03,72127
"""CT CERV SPINE W AND W/O""",1465.89,72127
"""CT THORACIC SPINE W W/O""",1461.56,72130
"""CT THORACIC SPINE W W/O""",1461.56,72130
"""CT SCAN THOR. SPINE -/+""",1980.85,72130
"""CT ABDOMEN & PELVIS W & W/OUT CONTRAST""",3199.15,74178
"""CT LOWER EXT W/O CONTRAS""",868.63,73700
"""CT LOWER EXT W/O CONTRAS""",868.63,73700
"""CT BILAT UPP EXT W CONTRAST""",1629.75,73201
"""CT BILAT UPP EXT WO CONTRAST""",1470.76,73200
"""CT BILAT UPP EXT WWO CONTRAST""",1692.06,73202
"""CT NECK W/WO CONTRAST""",1311.76,70492
"""CT SCAN NECK -/+ C""",2061.53,70492
"""CT NECK W/O CONTRAST""",851.86,70490
"""CT NECK W/O CONTRAST""",851.86,70490
"""C T SCAN NECK W/O CONTRA""",1306.68,70490
"""CT SCAN NECK W/O C""",1720.61,70490
"""C T SCAN NECK W CONTRAST""",1915.84,70491
"""CT SCAN NECK + C""",1819.69,70491
"""CT NECK W/CONTRAST""",1045.47,70491
"""CT NECK W/CONTRAST""",1045.47,70491
"""CTA HEAD WITH & WITHOUT""",1337.84,70496
"""CTA HEAD W/WO INC IMG PO""",2136.26,70496
"""CTA HEAD W/WO INC IMG POS""",2136.26,70496
"""C T SCAN HEAD W/O C""",2000.1,70450
"""CT HEAD W/O CONTRAST""",744.46,70450
"""CT HEAD W/O CONTRAST""",744.46,70450
"""CT HEAD W CONTRAST""",936.45,70460
"""CT HEAD W CONTRAST""",936.45,70460
"""C T SCAN HEAD +C""",2816.49,70460
"""C T HEAD SCAN -/+ C""",2682.69,70470
"""CT HEAD W/WO CONTRAST""",1157.42,70470
"""CT HEAD W/WO CONTRAST""",1157.42,70470
"""CT ORBIT OR EAR W/O""",1003.08,70480
"""CT ORBIT OR EAR W/O""",1003.08,70480
"""CT SCAN ORB/SELLA/EAR W/""",1662.96,70480
"""CT SCAN ORB/SELLA/EAR +C""",1711.09,70481
"""CT ORBIT OR EAR W CONTRA""",1192.14,70481
"""CT ORBIT OR EAR W CONTRAS""",1192.14,70481
"""CT ORBIT EAR W&W/O""",1416.03,70482
"""CT ORBIT EAR W&W/O""",1416.03,70482
"""CT ORB/SELLA/EAR -/+ C""",1736.83,70482
"""C T SCAN MAXILLOFACIAL W""",1566.26,70486
"""CT SCAN MAXILL/FAC. W/O""",1583.14,70486
"""CT SINUS WO""",879.24,70486
"""CT MAXILLOFACIAL W/O CON""",879.24,70486
"""CT MAXILLOFACIAL W/O CON""",879.24,70486
"""CT SINUS WO""",879.24,70486
"""CT MAXILLOFACIAL W/O CONT""",879.24,70486
"""CT MAXILLOFACIAL W/O CONT""",879.24,70486
"""CT MAXILLOFACIAL W/CONTR""",1071.11,70487
"""CT MAXILLOFACIAL W/CONTR""",1071.11,70487
"""CT SCAN MAXILL/FACIAL +""",2147.95,70487
"""CT SCAN MAXI/FAC. -/+ C""",2182.13,70488
"""CT MAXILLOFACIAL W/WO CO""",1340.54,70488
"""CT MAXILLOFACIAL W/WO CO""",1340.54,70488
"""SUBSTANCE ABUSE DAY CARE""",1072.41,
"""PSYCH PARTIAL HOSPITALIZATION""",1021.13,
"""DELIVERY""",3277.14,
"""DELIVERY CHARGE""",4212.4,
"""CURETTAGE PP HEMORRHAGE""",7692.02,59160
"""3D BREAST TOMOSYNTHESIS, UNILATERAL DX""",69.68,77061
"""3D BREAST TOMOSYNTHESIS, BILATERAL DX""",69.68,77062
"""DX MAMMO INCL CAD UNI""",393.16,77065
"""DX MAMMO INCL CAD UNI""",393.16,77065
"""DX MAMMO INCL CAD UNI""",393.16,77065
"""DX MAMMO INCL CAD UNI""",393.16,77065
"""DX MAMMO INCL CAD UNI""",340.27,77065
"""DX MAMMO INCL CAD BI""",448.1,77066
"""DX MAMMO INCL CAD BI""",480.88,77066
"""DX MAMMO INCL CAD BI""",480.88,77066
"""SOMATOSENSORY EP UPPER LIMBS""",1120.22,95925
"""SOMATOSENSORY EP LOWER LIMBS""",1120.22,95926
"""VER (ROUTINE)  9533""",503.16,95930
"""MSLT""",3272.82,95805
"""POLYSOMNOGRAPHY""",3098.57,95810
"""CPAP INITIATION""",3098.57,95811
"""POLYSOMNOGRAM WITH REDUCE""",3098.57,95811
"""MIP/MEP""",70.3,95831
"""FETL MNTR ACTVTY,O.C.T.ET""",771.83,59025
"""FETAL NON-STRESS TEST""",174.14,59025
"""FETAL NON-STRESS TEST""",174.14,59025
"""FETAL NON-STRESS TEST""",174.14,59025
"""GLUCOSE MONITORING CONT""",520.79,95250
"""CONT GLUC MON INITIATION""",520.79,95250
"""SLEEP STUDY UNATT & RESP EFFT""",867.55,95806
"""TENSILON TEST""",349.68,95857
"""TENSILON TEST""",338.64,95857
"""SOMATOSENSORY EP TRUNK OR HEAD""",1120.22,95927
"""IODIXANOL 320MG/ML,  150ML, PER ML""",2.81,Q9967
"""ISOVUE 370 150ML PER ML""",0.22,Q9967
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SODIUM CHLORIDE INJ 125ML SYRINGE""",81.66,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 1000ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""SOD CHLOR 0.9%, 350MG/ML, 125ML, PER ML""",0.44,J3490
"""ISOVUE 250 150ML PER ML""",0.22,Q9966
"""IODIXANOL 320MG/ML,  150ML, PER ML""",2.81,
"""IODIXANOL 320MG/ML, 50ML, PER ML""",3.03,
"""IODIXANOL,320MG/ML, 100ML, PER ML""",3.03,
"""IODIXANOL 320MG/ML,  150ML, PER ML""",2.81,
"""IODIXANOL 320MG/ML, 50ML, PER ML""",3.03,
"""IODIXANOL,320MG/ML, 100ML, PER ML""",3.03,
"""IODIXANOL 320MG/ML, 150ML, PER ML""",2.81,
"""IODIXANOL 320MG/ML, 50ML, PER ML""",3.03,
"""IODIXANOL,320MG/ML, 100ML, PER ML""",3.03,
"""IOTHALAMATE MEG, 60%, 50ML, PER ML""",0.44,
"""IOTHALAMATE MEG, 60%, 50ML, PER ML""",0.44,
"""IOTHALAMATE MEG, 60%, 50ML, PER ML""",0.44,
"""IOTHALAMATE MEG, 17.20%, 250ML, PER ML""",0.22,
"""DIATRIZOATE MEG/SOD SOL, 240ML, PER ML""",0.44,
"""DIATRIZOATE MEG/SOD SOL, 120ML, PER ML""",0.32,
"""DIATRIZOATE MEG/SOD SOL, 30ML, PER ML""",0.98,
"""IOTHALAMATE MEG, 17.20%, 250ML, PER ML""",0.22,
"""IOVERSOL, 350MG/ML, 500ML, PER ML""",0.64,
"""IOVERSOL, 350MG/ML, 125ML, PER ML""",0.98,
"""IOVERSOL, 350MG/ML, 500ML, PER ML""",0.64,
"""IOVERSOL, 350MG/ML, 125ML, PER ML""",0.98,
"""DIATRIZOATE MEG/SOD SOL, 240ML, PER ML""",0.44,
"""DIATRIZOATE MEG/SOD SOL, 120ML, PER ML""",0.32,
"""DIATRIZOATE MEG/SOD SOL, 30ML, PER ML""",0.98,
"""IOTHALAMATE MEG, 17.20%, 250ML, PER ML""",0.22,
"""DIATRIZOATE MEG/SOD SOL, 240ML, PER ML""",0.44,
"""DIATRIZOATE MEG/SOD SOL, 120ML, PER ML""",0.32,
"""DIATRIZOATE MEG/SOD SOL, 30ML, PER ML""",0.98,
