FileRowID,LINE TYPE,CHARGE CODE PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BC BCBSM Traditional IP Rate,BC BCBSM Traditional OP Rate,BC BCBSM TRUST IP Rate,BC BCBSM TRUST OP Rate,BC BCN IP Rate,BC BCN OP Rate,COM COFINITY AETNA IP Rate,COM COFINITY AETNA OP Rate,COM COFINITY AUTO IP Rate,COM COFINITY AUTO OP Rate,COM FIRST HEALTH NETWORK IP Rate,COM FIRST HEALTH NETWORK OP Rate,COM MCLAREN COMMERCIAL INS IP Rate,COM MCLAREN COMMERCIAL INS OP Rate,COM PHP IP Rate,COM PHP OP Rate,COM PRIORITY HEALTH IP Rate,COM PRIORITY HEALTH OP Rate,COM UNITED HEALTHCARE IP Rate,COM UNITED HEALTHCARE OP Rate,DOM - McLaren Health IP Rate,DOM - McLaren Health OP Rate,MA - Medicare Humana IP Rate,MA - Medicare Humana OP Rate,MA MEDICARE HMO IP Rate,MA MEDICARE HMO OP Rate,MA MEDICARE PPO IP Rate,MA MEDICARE PPO OP Rate
6027,CDM,8030228,AUGMENT TIBIAL 79MMX10MM VANGUARD 360 UNIVERSAL KN,,C1776,,278,,7039,3519.5,2705.29,5414.64,,2819.67,,2819.67,,2819.67,,4268.77,,4925.29,,5414.64,,2705.29,,2758.76,,4064.36,,4737.81,,,,,,,,
6028,CDM,9022599,COMPONENT FEMORAL 6 KNEE LEFT MEDIAL PERSONA STERI,,C1776,,278,,7066.3,3533.15,2715.76,5435.6,,2830.59,,2830.59,,2830.59,,4285.29,,4944.36,,5435.6,,2715.76,,2769.44,,4080.1,,4756.15,,,,,,,,
6029,CDM,9022589,COMPONENT FEMORAL 4 KNEE LEFT MEDIAL PERSONA STERI,,C1776,,278,,7066.3,3533.15,2715.76,5435.6,,2830.59,,2830.59,,2830.59,,4285.29,,4944.36,,5435.6,,2715.76,,2769.44,,4080.1,,4756.15,,,,,,,,
6030,CDM,8033392,SHELL ACETABULAR 62MM HIP LIMIT 4 HOLE FIN POROUS,,C1776,,278,,7066.3,3533.15,2715.76,5435.6,,2830.59,,2830.59,,2830.59,,4285.29,,4944.36,,5435.6,,2715.76,,2769.44,,4080.1,,4756.15,,,,,,,,
6031,CDM,9181418,COMPONENT FEMORAL 4 KNEE RIGHT MEDIAL PERSONA STER,,C1776,,278,,7066.3,3533.15,2715.76,5435.6,,2830.59,,2830.59,,2830.59,,4285.29,,4944.36,,5435.6,,2715.76,,2769.44,,4080.1,,4756.15,,,,,,,,
6032,CDM,9379249,COMPONENT FEMORAL 2 KNEE PERSONA STERILE,,C1776,,278,,7066.3,3533.15,2715.76,5435.6,,2830.59,,2830.59,,2830.59,,4285.29,,4944.36,,5435.6,,2715.76,,2769.44,,4080.1,,4756.15,,,,,,,,
6033,CDM,9682863,BASEPLATE GLENOID 27MM SMR +4MM SMALL R SHOULDER T,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6034,CDM,9438758,LINER ACETABULAR G7 I NEUTRAL 36MM HIP,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6035,CDM,9474894,BEARING 79/83MMX13MM VANGUARD E1 KNEE CRUCIATE RET,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6036,CDM,9496909,INSERT ARTICULAR 8-11 G-H 11MM KNEE RIGHT VIVACIT-,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6037,CDM,9508755,INSERT ARTICULAR 4-5 C-D 11MM KNEE LEFT VIVACIT-E,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6038,CDM,9635009,G7 VIT E NEUTRAL LNK 40MM G,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6039,CDM,9579103,SPHERE GLENOID 40MM SMR ECCENTRIC SHOULDER,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6040,CDM,9573420,COMPONENT FEMORAL 4 NARROW KNEE RIGHT CRUCIATE RET,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6041,CDM,9638758,BEARING 79MMX16MM VANGUARD E1 KNEE ANTERIOR STABIL,,C1776,,278,,7089.9,3544.95,2724.83,5453.76,,2840.05,,2840.05,,2840.05,,4299.61,,4960.88,,5453.76,,2724.83,,2778.69,,4093.73,,4772.04,,,,,,,,
6042,CDM,8044003,AUGMENT FEMORAL 8MM PFC SIGMA TC3 4 KNEE LEFT TITA,,C1776,,278,,3559.9,1779.95,1368.17,2738.4,,1426.02,,1426.02,,1426.02,,2158.89,,2490.92,,2738.4,,1368.17,,1395.21,,2055.51,,2396.1,,,,,,,,
6043,CDM,7740593,LINER ACETABULAR 0D G 9.4MM 36MM X3 HIP,,C1776,,278,,7338,3669,2820.2,5644.64,,2939.45,,2939.45,,2939.45,,4450.09,,5134.51,,5644.64,,2820.2,,2875.94,,4237.01,,4939.06,,,,,,,,
6044,CDM,7740603,LINER ACETABULAR D 38MM HIP MODULAR 2 MOBILITY,,C1776,,278,,7338,3669,2820.2,5644.64,,2939.45,,2939.45,,2939.45,,4450.09,,5134.51,,5644.64,,2820.2,,2875.94,,4237.01,,4939.06,,,,,,,,
6045,CDM,7740631,LINER ACETABULAR MDM G 48MM COCR HIP 28MM FEMORAL,,C1776,,278,,7338,3669,2820.2,5644.64,,2939.45,,2939.45,,2939.45,,4450.09,,5134.51,,5644.64,,2820.2,,2875.94,,4237.01,,4939.06,,,,,,,,
6046,CDM,7869987,LINER ACETABULAR 10D F 7.9MM 36MM X3 HIP,,C1776,,278,,7338,3669,2820.2,5644.64,,2939.45,,2939.45,,2939.45,,4450.09,,5134.51,,5644.64,,2820.2,,2875.94,,4237.01,,4939.06,,,,,,,,
6047,CDM,7870002,LINER ACETABULAR MDM E 42MM COCR HIP 2 MOBILITY MO,,C1776,,278,,7338,3669,2820.2,5644.64,,2939.45,,2939.45,,2939.45,,4450.09,,5134.51,,5644.64,,2820.2,,2875.94,,4237.01,,4939.06,,,,,,,,
6048,CDM,8695798,SURFACE ARTICULAR VIVACIT-E 10-11 EF H10 MM KNEE L,,C1776,,278,,7373.5,3686.75,2833.83,5671.92,,2953.65,,2953.65,,2953.65,,4471.6,,5159.32,,5671.92,,2833.83,,2889.84,,4257.48,,4962.93,,,,,,,,
6049,CDM,9420994,INSERT ARTICULAR 12 GH 10MM KNEE LEFT VIVACIT-E PE,,C1776,,278,,7373.5,3686.75,2833.83,5671.92,,2953.65,,2953.65,,2953.65,,4471.6,,5159.32,,5671.92,,2833.83,,2889.84,,4257.48,,4962.93,,,,,,,,
6050,CDM,7834230,LINER ACETABULAR PINNACLE NEUTRAL 56MM 36MM ALTRX,,C1776,,278,,7381.5,3690.75,2836.91,5678.08,,2956.86,,2956.86,,2956.86,,4476.46,,5164.92,,5678.08,,2836.91,,2892.98,,4262.11,,4968.32,,,,,,,,
6051,CDM,7886662,STEM FEMORAL 155MM 13MM COLLARLESS CEMENTLESS LOW,,C1776,,278,,11599.5,5799.75,4458.01,8922.72,,4646.51,,4646.51,,4646.51,,7034.45,,8116.33,,8922.72,,4458.01,,4546.13,,6697.62,,7807.38,,,,,,,,
6052,CDM,7886658,STEM FEMORAL 145MM 11MM COLLARLESS CEMENTLESS LOW,,C1776,,278,,11958.2,5979.1,4595.87,9198.64,,4790.19,,4790.19,,4790.19,,7251.98,,8367.31,,9198.64,,4595.87,,4686.71,,6904.73,,8048.81,,,,,,,,
6054,CDM,7831740,STEM FEMORAL 140MM 10MM COLLAR CEMENTLESS LOW PROF,,C1776,,278,,7547.3,3773.65,2900.62,5805.6,,3023.27,,3023.27,,3023.27,,4576.99,,5280.92,,5805.6,,2900.62,,2957.95,,4357.83,,5079.9,,,,,,,,
6055,CDM,7831746,STEM FEMORAL 160MM 14MM COLLAR CEMENTLESS LOW PROF,,C1776,,278,,7547.3,3773.65,2900.62,5805.6,,3023.27,,3023.27,,3023.27,,4576.99,,5280.92,,5805.6,,2900.62,,2957.95,,4357.83,,5079.9,,,,,,,,
6056,CDM,7869790,LINER ACETABULAR 10D E 5.9MM 36MM X3 HIP,,C1776,,278,,7609.8,3804.9,2924.64,5853.68,,3048.3,,3048.3,,3048.3,,4614.89,,5324.65,,5853.68,,2924.64,,2982.45,,4393.92,,5121.97,,,,,,,,
6057,CDM,7740596,LINER ACETABULAR 10D D 5.9MM 32MM X3 HIP,,C1776,,278,,7609.8,3804.9,2924.64,5853.68,,3048.3,,3048.3,,3048.3,,4614.89,,5324.65,,5853.68,,2924.64,,2982.45,,4393.92,,5121.97,,,,,,,,
6058,CDM,7745348,STEM FEMORAL 120MM 14MM PRESS FIT LEGION KNEE,,C1776,,278,,7664.2,3832.1,2945.55,5895.52,,3070.09,,3070.09,,3070.09,,4647.88,,5362.71,,5895.52,,2945.55,,3003.77,,4425.32,,5158.58,,,,,,,,
6059,CDM,9718032,STEM EXTENSION 110MM 18MM ATTUNE KNEE REVISION PRE,,C1776,,278,,7894.8,3947.4,3034.17,6072.9,,3162.46,,3162.46,,3162.46,,4787.73,,5524.07,,6072.9,,3034.17,,3094.14,,4558.47,,5313.79,,,,,,,,
6060,CDM,8034143,TRAY TIBIAL OXFORD E RIGHT MEDIAL UNICOMPARTMENTAL,,C1776,,278,,7897.9,3948.95,3035.36,6075.28,,3163.7,,3163.7,,3163.7,,4789.6,,5526.23,,6075.28,,3035.36,,3095.36,,4560.26,,5315.87,,,,,,,,
6061,CDM,9483703,EXTENSION STEM 30MM 15MM NEXGEN STRAIGHT KNEE TIBI,,C1776,,278,,7905.2,3952.6,3038.2,6080.96,,3166.66,,3166.66,,3166.66,,4794.08,,5531.39,,6080.96,,3038.2,,3098.25,,4564.52,,5320.84,,,,,,,,
6062,CDM,9276818,INSERT TIBIAL 6 8MM KNEE CRUCIATE RETAINING ROTATE,,C1776,,278,,7908.8,3954.4,3039.56,6083.68,,3168.08,,3168.08,,3168.08,,4796.22,,5533.87,,6083.68,,3039.56,,3099.63,,4566.56,,5323.22,,,,,,,,
6063,CDM,7818774,COMPONENT FEMORAL 4 71X65MM KNEE RIGHT CEMENTED CR,,C1776,,278,,7908.8,3954.4,3039.56,6083.68,,3168.08,,3168.08,,3168.08,,4796.22,,5533.87,,6083.68,,3039.56,,3099.63,,4566.56,,5323.22,,,,,,,,
6064,CDM,7869493,COMPONENT FEMORAL 4N KNEE RIGHT CEMENTED CRUCIATE,,C1776,,278,,7908.8,3954.4,3039.56,6083.68,,3168.08,,3168.08,,3168.08,,4796.22,,5533.87,,6083.68,,3039.56,,3099.63,,4566.56,,5323.22,,,,,,,,
6065,CDM,7818798,COMPONENT FEMORAL 8 KNEE LEFT CEMENTED CRUCIATE RE,,C1776,,278,,7908.8,3954.4,3039.56,6083.68,,3168.08,,3168.08,,3168.08,,4796.22,,5533.87,,6083.68,,3039.56,,3099.63,,4566.56,,5323.22,,,,,,,,
6066,CDM,7818801,COMPONENT FEMORAL 9 KNEE LEFT CEMENTED CRUCIATE RE,,C1776,,278,,7908.8,3954.4,3039.56,6083.68,,3168.08,,3168.08,,3168.08,,4796.22,,5533.87,,6083.68,,3039.56,,3099.63,,4566.56,,5323.22,,,,,,,,
6067,CDM,8030578,COMPONENT FEMORAL 5 STANDARD KNEE LEFT CEMENTED PO,,C1776,,278,,7953.4,3976.7,3056.71,6118,,3185.95,,3185.95,,3185.95,,4823.28,,5565.09,,6118,,3056.71,,3117.12,,4592.32,,5353.25,,,,,,,,
6068,CDM,9732761,IMPLANT TOE JOINT 3.5MM HAMMERTUBE 10D PEEK CANNUL,,C1776,,278,,7961.4,3980.7,3059.76,6124.12,,3189.14,,3189.14,,3189.14,,4828.1,,5570.65,,6124.12,,3059.76,,3120.24,,4596.92,,5358.6,,,,,,,,
6069,CDM,9726486,CUP HUMERAL 39MM UNIVERS REVERS NEUTRAL SHOULDER S,,C1776,,278,,8112.5,4056.25,3117.84,6240.36,,3249.67,,3249.67,,3249.67,,4919.74,,5676.39,,6240.36,,3117.84,,3179.46,,4684.17,,5460.31,,,,,,,,
6070,CDM,9197678,BEARING 20MM OSS UHMWPE KNEE TIBIAL,,C1776,,278,,8112.6,4056.3,3117.9,6240.48,,3249.73,,3249.73,,3249.73,,4919.84,,5676.5,,6240.48,,3117.9,,3179.52,,4684.26,,5460.42,,,,,,,,
6071,CDM,9663849,STEM EXTENSION 110MM 20MM ATTUNE KNEE REVISION PRE,,C1776,,278,,8210.6,4105.3,3155.55,6315.84,,3288.97,,3288.97,,3288.97,,4979.25,,5745.05,,6315.84,,3155.55,,3217.92,,4740.83,,5526.36,,,,,,,,
6072,CDM,9288765,BLOCK AUGMENTATION VANGUARD 360 UNIVERSAL 67.5MMX5,,C1776,,278,,8275.7,4137.85,3180.57,6365.92,,3315.05,,3315.05,,3315.05,,5018.73,,5790.6,,6365.92,,3180.57,,3243.44,,4778.42,,5570.18,,,,,,,,
6073,CDM,8694355,SHELL ACETABULAR 52MM HIP GRIPTION PINNACLE STERIL,,C1776,,278,,4161,2080.5,1599.2,3200.8,,1666.82,,1666.82,,1666.82,,2523.43,,2911.53,,3200.8,,1599.2,,1630.81,,2402.6,,2800.7,,,,,,,,
6074,CDM,8044537,SHELL ACETABULAR 58MM HIP GRIPTION PINNACLE STERIL,,C1776,,278,,4161,2080.5,1599.2,3200.8,,1666.82,,1666.82,,1666.82,,2523.43,,2911.53,,3200.8,,1599.2,,1630.81,,2402.6,,2800.7,,,,,,,,
6075,CDM,7818858,SHELL ACETABULAR 52MM HIP SECTOR GRIPTION PINNACLE,,C1776,,278,,6395.6,3197.8,2458,4919.68,,2561.92,,2561.92,,2561.92,,3878.55,,4475.06,,4919.68,,2458,,2506.58,,3692.83,,4304.72,,,,,,,,
6076,CDM,7737235,COMPONENT FEMORAL KNEE PACK CROSSLINK GMRS POLYETH,,C1776,,278,,8467.3,4233.65,3254.2,6513.28,,3391.79,,3391.79,,3391.79,,5134.91,,5924.64,,6513.28,,3254.2,,3318.52,,4889.03,,5699.12,,,,,,,,
6077,CDM,9574756,COMPONENT FEMORAL 4 RIGHT MEDIAL LEFT LATERAL PART,,C1776,,278,,8507.8,4253.9,3269.79,6544.48,,3408.04,,3408.04,,3408.04,,5159.5,,5953.02,,6544.48,,3269.79,,3334.41,,4912.45,,5726.42,,,,,,,,
6078,CDM,9024326,STEM HUMERAL 80MM 22MM FINNED CEMENTLESS SMR TITAN,,C1776,,278,,8550.2,4275.1,3286.05,6577.04,,3424.99,,3424.99,,3424.99,,5185.17,,5982.64,,6577.04,,3286.05,,3351,,4936.89,,5754.91,,,,,,,,
6079,CDM,9024325,STEM HUMERAL 80MM 21MM FINNED CEMENTLESS SMR TITAN,,C1776,,278,,8550.2,4275.1,3286.05,6577.04,,3424.99,,3424.99,,3424.99,,5185.17,,5982.64,,6577.04,,3286.05,,3351,,4936.89,,5754.91,,,,,,,,
6080,CDM,9024165,SHLDR STEM SMR FINNED 17MM,,C1776,,278,,8550.2,4275.1,3286.05,6577.04,,3424.99,,3424.99,,3424.99,,5185.17,,5982.64,,6577.04,,3286.05,,3351,,4936.89,,5754.91,,,,,,,,
6081,CDM,7870027,LINER GLENOID COMPREHENSIVE SHOULDER E1 CONVERSION,,C1776,,278,,8848.1,4424.05,3400.57,6806.24,,3544.35,,3544.35,,3544.35,,5365.87,,6191.13,,6806.24,,3400.57,,3467.78,,5108.93,,5955.46,,,,,,,,
6082,CDM,9742705,HEAD FEMORAL -3MM OFFSET 36MM HIP TYPE 1 MODULAR C,,C1776,,278,,8998.7,4499.35,3458.44,6922.08,,3604.67,,3604.67,,3604.67,,5457.19,,6296.5,,6922.08,,3458.44,,3526.8,,5195.89,,6056.82,,,,,,,,
6083,CDM,9709085,BEARING HIP 44MM 28MM F VIVACIT-E LUMEN STERILE LA,,C1776,,278,,9089.6,4544.8,3493.38,6992,,3641.08,,3641.08,,3641.08,,5512.32,,6360.1,,6992,,3493.38,,3562.42,,5248.37,,6118,,,,,,,,
6084,CDM,9741331,BEARING HIP 46MM 28MM G VIVACIT-E LUMEN STERILE LA,,C1776,,278,,9089.6,4544.8,3493.38,6992,,3641.08,,3641.08,,3641.08,,5512.32,,6360.1,,6992,,3493.38,,3562.42,,5248.37,,6118,,,,,,,,
6085,CDM,9022674,EXTENSION STEM 100MM 20MM NEXGEN STRAIGHT KNEE TIB,,C1776,,278,,9091.1,4545.55,3493.94,6993.12,,3641.67,,3641.67,,3641.67,,5513.2,,6361.12,,6993.12,,3493.94,,3562.99,,5249.21,,6118.98,,,,,,,,
6086,CDM,9727897,INSERT TALUS 6MM APEX 3D 1 NEUTRAL ANKLE UHMWPE VI,,C1776,,278,,9157.8,4578.9,3519.58,7044.44,,3668.39,,3668.39,,3668.39,,5553.66,,6407.8,,7044.44,,3519.58,,3589.14,,5287.73,,6163.88,,,,,,,,
6087,CDM,9741292,INSERT TALUS 9MM APEX 3D 3 NEUTRAL ANKLE UHMWPE VI,,C1776,,278,,9157.8,4578.9,3519.58,7044.44,,3668.39,,3668.39,,3668.39,,5553.66,,6407.8,,7044.44,,3519.58,,3589.14,,5287.73,,6163.88,,,,,,,,
6088,CDM,8044534,SHELL ACETABULAR 54MM HIP GRIPTION PINNACLE STERIL,,C1776,,278,,4597.8,2298.9,1767.07,3536.8,,1841.79,,1841.79,,1841.79,,2788.32,,3217.16,,3536.8,,1767.07,,1802,,2654.81,,3094.7,,,,,,,,
6089,CDM,7869666,STEM TIBIAL 80MM 22MM VANGUARD 360 KNEE SPLINE VER,,C1776,,278,,9218.8,4609.4,3543.02,7091.36,,3692.83,,3692.83,,3692.83,,5590.65,,6450.48,,7091.36,,3543.02,,3613.05,,5322.95,,6204.94,,,,,,,,
6090,CDM,9736403,HEAD FEMORAL +1.5MM 12/14 TAPER 28MM HIP SLEEVE TO,,C1776,,278,,9241.9,4620.95,3551.89,7109.12,,3702.07,,3702.07,,3702.07,,5604.65,,6466.63,,7109.12,,3551.89,,3622.1,,5336.28,,6220.48,,,,,,,,
6091,CDM,9022627,COMPONENT GLENOID SMALL-R CONNECTOR SCREW REVISION,,C1776,,278,,1587.1,793.55,609.98,1220.88,,635.77,,635.77,,635.77,,962.51,,1110.54,,1220.88,,609.98,,622.04,,916.42,,1068.27,,,,,,,,
6092,CDM,9286760,WEDGE TIBIAL 10MM LEGION RK 3-4 KNEE FULL STEP REV,,C1776,,278,,9485.1,4742.55,3645.38,7296.24,,3799.52,,3799.52,,3799.52,,5752.17,,6636.84,,7296.24,,3645.38,,3717.43,,5476.74,,6384.21,,,,,,,,
6093,CDM,8694295,HEAD HUMERAL 21MM 48MM SHOULDER MODULAR GLOBAL UNI,,C1776,,278,,9490.5,4745.25,3647.46,7300.4,,3801.68,,3801.68,,3801.68,,5755.45,,6640.63,,7300.4,,3647.46,,3719.55,,5479.86,,6387.85,,,,,,,,
6094,CDM,7737092,COMPONENT FEMORAL 10 STANDARD KNEE RIGHT CRUCIATE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6095,CDM,7737097,COMPONENT FEMORAL 12 STANDARD KNEE RIGHT CRUCIATE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6096,CDM,7737139,COMPONENT FEMORAL 5 STANDARD KNEE RIGHT CRUCIATE R,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6097,CDM,7737154,COMPONENT FEMORAL 6 NARROW KNEE LEFT CEMENTED CRUC,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6098,CDM,7737090,COMPONENT FEMORAL 10 NARROW KNEE RIGHT CRUCIATE RE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6099,CDM,7737157,COMPONENT FEMORAL 6 STANDARD KNEE LEFT CRUCIATE RE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6100,CDM,7739761,INSERT ACETABULAR 42MM 48MM 28MM HIP X3 POLYETHYLE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6101,CDM,7739763,INSERT ACETABULAR 48MM 54MM 28MM HIP X3 POLYETHYLE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6102,CDM,7869466,COMPONENT FEMORAL 11 STANDARD KNEE RIGHT CRUCIATE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6103,CDM,7869489,COMPONENT FEMORAL 4 STANDARD KNEE LEFT CRUCIATE RE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6104,CDM,7869520,COMPONENT FEMORAL 6 STANDARD KNEE RIGHT CRUCIATE R,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6105,CDM,7739757,INSERT ACETABULAR 38D HIP X3 COCR POLYETHYLENE MDM,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6106,CDM,7737213,COMPONENT FEMORAL 8 NARROW KNEE RIGHT CRUCIATE RET,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6107,CDM,7737217,COMPONENT FEMORAL 8 STANDARD KNEE RIGHT CRUCIATE R,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6108,CDM,7737219,COMPONENT FEMORAL 9 NARROW KNEE LEFT CRUCIATE RETA,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6109,CDM,7737221,COMPONENT FEMORAL 9 STANDARD KNEE RIGHT CRUCIATE R,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6110,CDM,9022591,COMPONENT FEMORAL 4 NARROW KNEE RIGHT CRUCIATE RET,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6111,CDM,9022581,COMPONENT FEMORAL 10 NARROW KNEE LEFT CEMENT POSTE,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6112,CDM,9199712,COMPONENT FEMORAL 12 STANDARD KNEE LEFT CRUCIATE R,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6113,CDM,9330759,COMPONENT FEMORAL 4 NARROW KNEE LEFT CRUCIATE RETA,,C1776,,278,,9512.3,4756.15,3655.82,7317.12,,3810.39,,3810.39,,3810.39,,5768.63,,6655.84,,7317.12,,3655.82,,3728.07,,5492.41,,6402.48,,,,,,,,
6114,CDM,7831244,STEM HUMERAL 145MM 12MM GLOBAL ADVANTAGE POROCOAT,,C1776,,278,,9216.6,4608.3,3542.18,7089.68,,3691.95,,3691.95,,3691.95,,5589.33,,6448.95,,7089.68,,3542.18,,3612.19,,5321.69,,6203.47,,,,,,,,
6115,CDM,7831308,LINER ACETABULAR PINNACLE +4MM NEUTRAL 52MM 36MM A,,C1776,,278,,7381.5,3690.75,2836.91,5678.08,,2956.86,,2956.86,,2956.86,,4476.46,,5164.92,,5678.08,,2836.91,,2892.98,,4262.11,,4968.32,,,,,,,,
6116,CDM,7818177,LINER ACETABULAR PINNACLE +4MM NEUTRAL 54MM 36MM A,,C1776,,278,,7609.8,3804.9,2924.64,5853.68,,3048.3,,3048.3,,3048.3,,4614.89,,5324.65,,5853.68,,2924.64,,2982.45,,4393.92,,5121.97,,,,,,,,
6117,CDM,7738437,STEM TIBIAL 120MM 18IN VANGUARD 360 KNEE SPLINE VE,,C1776,,278,,9680.7,4840.35,3720.57,7446.72,,3877.88,,3877.88,,3877.88,,5870.81,,6773.72,,7446.72,,3720.57,,3794.1,,5589.69,,6515.88,,,,,,,,
6118,CDM,9192896,COMPONENT FEMORAL C 22X45MM KNEE LEFT MEDIAL RIGHT,,C1776,,278,,9784,4892,3760.26,7526.16,,3919.25,,3919.25,,3919.25,,5933.44,,6845.98,,7526.16,,3760.26,,3834.58,,5649.32,,6585.39,,,,,,,,
6119,CDM,7869558,COMPONENT FEMORAL D 23X48MM KNEE UNICOMPARTMENTAL,,C1776,,278,,9784,4892,3760.26,7526.16,,3919.25,,3919.25,,3919.25,,5933.44,,6845.98,,7526.16,,3760.26,,3834.58,,5649.32,,6585.39,,,,,,,,
6120,CDM,9022747,HEAD HUMERAL 21MM 44MM SHOULDER MODULAR GLOBAL UNI,,C1776,,278,,9784,4892,3760.26,7526.16,,3919.25,,3919.25,,3919.25,,5933.44,,6845.98,,7526.16,,3760.26,,3834.58,,5649.32,,6585.39,,,,,,,,
